position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Arias","Norman Walker, bass","1947-08-27","gray ","CAX 10007",,"London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"2","HANDEL","Acis e Galatea - I rage; O ruddier than the cherry","Norman Walker, bass","1954-02-15","gray ","CAX 12010","DX1909",,"Columbia",,,,,
"3","HANDEL","Judas Maccabaeus - Arm, arm ye brave","Norman Walker, bass","1954-02-15","gray ","CAX 12011","DX1909",,"Columbia",,,,,
"4","HAYDN","The seasons - Now heaven in fullest glory","Philharmonia Orchestra","1947-08-27","gray ",,,"London, Kingsway Hall","Columbia",,,,,
"5","HAYDN","The seasons - With joy the impatient husbandman","Philharmonia Orchestra","1947-08-27","gray ",,,"London, Kingsway Hall","Columbia",,,,,
"6","HAYDN","The seasons - Now heaven in fullest glory","Philharmonia Orchestra","1947-08-27","gray ",,,"London, Kingsway Hall","Columbia",,,,,
"7","HANDEL","Messiah - Why do the nations?; The people in darkness","Philharmonia Orchestra","1946-02-08","gray ","CAX 9455","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"8","MENDELSSOHN","Elijah, op. 70 - It is enough","Philharmonia Orchestra","1946-02-08","gray ","CAX 9456","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"9","HAYDN","The seasons - With joy the impatient husbandman","Philharmonia Orchestra","1946-02-08","gray ","CAX 9457","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"10","HAYDN","The seasons - With joy the impatient husbandman","Philharmonia Orchestra","1946-02-08","gray ","CAX 9458","UNISSUED","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"11","HAYDN","The creation - And God said","Philharmonia Orchestra","1947-08-27","gray ","CAX 10008","DX1407",,"Columbia",,,,,
"12","HAYDN","The creation - Now heav'n in fullest glory shone","Philharmonia Orchestra","1947-08-27","gray ","CAX 10009","DX1407",,"Columbia",,,,,
