position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Marques"	"El Anillo de Hierro: PreludioMarques"	"BANDA DE LOS INGENIEROS"	"-04"	"kelly "	"8067 u"	"60263"		"HMV"					
"2"	"Marques"	"El Anillo de Hierro: RomanzaMarques"	"SILVA"	"-06"	"kelly "	"9259 u"	"63682"		"HMV"					
"3"	"Marques"	"El Plata del Dia: Terceto de los RabanosMarques"	"MAYENDÍA, LAHERA, CARRIÓN"	"17-2-10"	"kelly "	"1065y"			"HMV"					
"4"	"Marques"	"El Anillo de Hierro: RomanzaMarques"	"LUISA VELA o"	"19-12-08"	"kelly "	"158y"	"63743"		"HMV"					
"5"	"Marques"	"El Anillo de Hierra: PreludioMarques"	"ORQUESTA DEL GRAMOFONO"	"11-3-09"	"kelly "	"497y"			"HMV"					
"6"	"Marques"	"El Anillo de Hierro Marques"		"-10-05"	"kelly Spanish HMV "	"9003t"	"62168"	"Barcelona"	"HMV"					
"7"	"Marques"	"El Anillo de Hierro: Preludio Marques"		"-04"	"kelly Spanish HMV "	"8067F"	"60263"	"Madrid"	"HMV"					
"8"	"Marques"	"Anillo de Hierro: Romanza Margarita Marques"		"-02"	"kelly Spanish HMV "	"7115F"	"63287"	"Barcelona"	"HMV"					
"9"	"Marques"	"El Anillo de Hierro: Romanza Marques"		"-06"	"kelly Spanish HMV "	"9259u"	"63682"	"Madrid"	"HMV"					
"10"	"Marques"	"El Anillo de Hierro: A1 dúo tiple y tenor Marques"		"7-12-11"	"kelly Spanish HMV "	"432ai"	"064081"	"Madrid"	"HMV"					
"11"	"Marques"	"An Anillo de Hierro: Preludio Marques"		"20-11-08"	"kelly Spanish HMV "	"63y"	"X-58002"	"Barcelona"	"HMV"					
"12"	"Marques"	"El Anillo de Hierro: Preludio Marques"		"11-3-09"	"kelly Spanish HMV "	"34z"	"Z-050500"	"Madrid"	"HMV"					
"13"	"Marques"	"El Plata del Dia: Los maestros de escuela Marques"		"3-2-10"	"kelly Spanish HMV "	"1024y"	"264238"	"Madrid"	"HMV"					
