position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Chaikovsky","Perce-neige Chaikovsky","SYMPHONY ORCHESTRA","2-5-11","kelly ","y 13560e","2-20514X",,"HMV",,,,,
"2","Chaikovsky","Perce-neige Chaikovsky","SYMPHONY ORCHESTRA","2-5-11","kelly ","y 13561e","2-20514",,"HMV",,,,,
"3","Chaikovsky","Chant d’automne Chaikovsky","SYMPHONY ORCHESTRA","2-5-11","kelly ","y 13562 e",,,"HMV",,,,,
"4","Chaikovsky","Chant d’automne Chaikovsky","SYMPHONY ORCHESTRA","2-5-11","kelly ","y 13563e","2-20519",,"HMV",,,,,
"5","Chaikovsky","Chanson triste Chaikovsky","SYMPHONY ORCHESTRA","2-5-11","kelly ","y 13564e","2-20516",,"HMV",,,,,
"6","Chaikovsky","Chant de l’alouette Chaikovsky","SYMPHONY ORCHESTRA","2-5-11","kelly ","y 13565e","2-20518X",,"HMV",,,,,
"7","Chaikovsky","Chant de l’alouette Chaikovsky","SYMPHONY ORCHESTRA","2-5-11","kelly ","y 13566e","2-20518",,"HMV",,,,,
"8","Chaikovsky","A l’église Chaikovsky","SYMPHONY ORCHESTRA","2-5-11","kelly ","y 13567e","2-20517",,"HMV",,,,,
"9","Rubinstein","Melody in F Rubinstein","SYMPHONY ORCHESTRA","2-5-11","kelly ","y 13568e","2-20515",,"HMV",,,,,
"10","Chaikovsky","The Sleeping Beauty: Introduction Chaikovsky","SYMPHONY ORCHESTRA","16-8-11","kelly ","y 13978 e",,,"HMV",,,,,
"11","Chaikovsky","The Sleeping Beauty: Introduction Chaikovsky","SYMPHONY ORCHESTRA","16-8-11","kelly ","y 13979e","2-20531",,"HMV",,,,,
"12","Chaikovsky","The Sleeping Beauty: Adagio No 2 Chaikovsky","SYMPHONY ORCHESTRA","16-8-11","kelly ","y 13980e","2-20532",,"HMV",,,,,
"13","Chaikovsky","Eugen Onegin: Potpourri Chaikovsky","SYMPHONY ORCHESTRA","3-5-11","kelly ","z 4995f","020555","London, England","HMV",,,,,
"14","Chaikovsky","Eugen Onegin: Potpourri Chaikovsky","SYMPHONY ORCHESTRA","3-5-11","kelly ","4996f",,"London, England","HMV",,,,,
"15","Mussorgsky","Night on the bare mountain Mussorgsky","SYMPHONY ORCHESTRA","3-5-11","kelly ","z 4997f","020553","London, England","HMV",,,,,
"16","Mussorgsky","Night on the bare mountain Mussorgsky","SYMPHONY ORCHESTRA","3-5-11","kelly ","z 4998f","020553X","London, England","HMV",,,,,
"17","Chaikovsky","Serenade No 2: Valse Chaikovsky","SYMPHONY ORCHESTRA","3-5-11","kelly ","z 4999f","020554","London, England","HMV",,,,,
"18","Chaikovsky","Serenade No 2: Valse Chaikovsky","SYMPHONY ORCHESTRA","3-5-11","kelly ","z 5000f","020554X","London, England","HMV",,,,,
"19","Glinka","Ruslan and Ludmila: Overture Glinka","SYMPHONY ORCHESTRA","-7-11","kelly ","5193f","020566","London, England","HMV",,,,,
"20","Glinka","Ruslan and Ludmila: Overture Glinka","SYMPHONY ORCHESTRA","-7-11","kelly ","5194f","020566X","London, England","HMV",,,,,
"21","Chaikovsky","Eugen Onegin: Polonaise Chaikovsky","SYMPHONY ORCHESTRA","-7-11","kelly ","5195f","020569","London, England","HMV",,,,,
"22","Glinka","Capriccio brillant Glinka","SYMPHONY ORCHESTRA","-7-11","kelly ","5196f","020567","London, England","HMV",,,,,
"23","Glinka","Ouverture espagnole (Caprice aragonaise) Glinka","SYMPHONY ORCHESTRA","-7-11","kelly ","5197f","020556","London, England","HMV",,,,,
"24","Glinka","Souvenir (A summer night in Madrid) Glinka","SYMPHONY ORCHESTRA","-7-11","kelly ","5198f","020557","London, England","HMV",,,,,
"25","Glinka","Souvenir (A summer night in Madrid) Glinka","SYMPHONY ORCHESTRA","-7-11","kelly ","5199f","020557X","London, England","HMV",,,,,
"26","Finck","In the shadows Finck","SYMPHONY ORCHESTRA","16-8-11","kelly ","5336f",,"London, England","HMV",,,,,
"27","Finck","In the shadows Finck","SYMPHONY ORCHESTRA","16-8-11","kelly ","5337f",,"London, England","HMV",,,,,
"28","Chaikovsky","Eugen Onegin: Entr’acte-Valse Chaikovsky","SYMPHONY ORCHESTRA","16-8-11","kelly ","z 5338f","0280533","London, England","HMV",,,,,
"29","Finck","In the shadows Finck","SYMPHONY ORCHESTRA","16-8-11","kelly ","5339f",,"London, England","HMV",,,,,
"30","Wieniawski","Mazurka No 2Wieniawski","SYMPHONY ORCHESTRA","-8-12","kelly ","ah 165 ho",,,"HMV",,,,,
"31",,"[No details]","SYMPHONY ORCHESTRA","-8-12","kelly ","ah 166 ho","[Test]",,"HMV",,,,,
"32",,"[No details]","SYMPHONY ORCHESTRA","-8-12","kelly ","ah 167 ho","[Test]",,"HMV",,,,,
"33",,"[No details]","SYMPHONY ORCHESTRA","-8-12","kelly ","ah 168 ho","[Test]",,"HMV",,,,,
"34",,"[No details]","SYMPHONY ORCHESTRA","-8-12","kelly ","ah 169 ho","[Test]",,"HMV",,,,,
"35",,"[No details]","SYMPHONY ORCHESTRA","-8-12","kelly ","ah 170 ho","[Test]",,"HMV",,,,,
"36",,"[No details]","SYMPHONY ORCHESTRA","-8-12","kelly ","ah 171 ho","[Test]",,"HMV",,,,,
