position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"The girl I left behind me, as ERNEST PIKE, CHORUS","S GARDNER, H WILDE, E PIKE, R HOWE o (as CECILIAN QUARTET)","25-9-14","kelly ","ak 18271e","2-4214",,"HMV",,,,,
"2",,"The girl I left behind me","S GARDNER, H WILDE, E PIKE, R HOWE o (as CECILIAN QUARTET)","25-9-14","kelly ","ak 18272 e",,,"HMV",,,,,
"3",,,"S GARDNER, H WILDE, E PIKE, R HOWE o (as CECILIAN QUARTET)","25-9-14","kelly ","ak 18273e","2-4209 7-284045 B347 X629",,"HMV",,,,,
"4",,,"S GARDNER, H WILDE, E PIKE, R HOWE o (as CECILIAN QUARTET)","25-9-14","kelly ","ak 18274e","2-4210 7-284046 B364 X630",,"HMV",,,,,
"5","Lwow","Russian National Hymn (God save the Tzar) Lwow","S GARDNER, H WILDE, E PIKE, R HOWE o (as CECILIAN QUARTET)","25-9-14","kelly ","ak 18275 e",,,"HMV",,,,,
"6","arr K Russell","Military Gems, part 2 arr K Russell","S GARDNER, H WILDE, E PIKE, R HOWE o (as CECILIAN QUARTET)","29-9-14","kelly ","ak 18282 e",,,"HMV",,,,,
"7","arr K Russell","Military Gems, part 2 arr K Russell","S GARDNER, H WILDE, E PIKE, R HOWE o (as CECILIAN QUARTET)","29-9-14","kelly ","ak 18283e","2-4208",,"HMV",,,,,
"8","arr K Russell","Military Gems, part 1 arr K Russell","S GARDNER, H WILDE, E PIKE, R HOWE o (as CECILIAN QUARTET)","29-9-14","kelly ","ak 18284e","2-4207",,"HMV",,,,,
"9","arr K Russell","Military Gems, part 1 arr K Russell","S GARDNER, H WILDE, E PIKE, R HOWE o (as CECILIAN QUARTET)","29-9-14","kelly ","ak 18285 e",,,"HMV",,,,,
"10","arr K Russell","Nautical airs, part 1 arr K Russell","S GARDNER, H WILDE, E PIKE, R HOWE o (as CECILIAN QUARTET)","29-9-14","kelly ","ak 18286 e",,,"HMV",,,,,
"11","arr K Russell","Nautical airs, part 1 arr K Russell","S GARDNER, H WILDE, E PIKE, R HOWE o (as CECILIAN QUARTET)","29-9-14","kelly ","ak 18287e","2-4212",,"HMV",,,,,
"12","arr K Russell","Nautical airs, part 2 arr K Russell","S GARDNER, H WILDE, E PIKE, R HOWE o (as CECILIAN QUARTET)","29-9-14","kelly ","ak 18288e","2-4211",,"HMV",,,,,
"13","arr K Russell","Nautical airs, part 2 arr K Russell","S GARDNER, H WILDE, E PIKE, R HOWE o (as CECILIAN QUARTET)","29-9-14","kelly ","ak 18289 e",,,"HMV",,,,,
