position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Serrano"	"La Alegría del Batallón: Canción del Soldado Serrano"	"PASCUAL MARQUINA"	"5-1-10"	"kelly Spanish HMV "	"920y"	"2-62100"	"Madrid"	"HMV"					
"2"	"Fall"	"La Princesa del Dolar: Entrada de Freddy Fall [rec. Havana]"	"PASCUAL MARQUINA"	"6-2-11"	"kelly Spanish HMV "	"H148-2"	"2-62128"	"Madrid"	"HMV"					
"3"	"Alvarez"	"Grazia española, Canción Alvarez"	"PASCUAL MARQUINA"	"26-11-12"	"kelly Spanish HMV "	"4583ab"	"2-62129"	"Madrid"	"HMV"					
"4"	"Luna"	"Molinos de Viento: Serenata Luna"	"PASCUAL MARQUINA"	"26-11-12"	"kelly Spanish HMV "	"4584ab"	"2-62130"	"Madrid"	"HMV"					
"5"	"Nevin"	"El rosario Nevin"	"PASCUAL MARQUINA"	"6-2-13"	"kelly Spanish HMV "	"17576u"	"2-62131"	"Madrid"	"HMV"					
"6"	"Luna"	"Molinos de Viento: Serenata Luna"	"PASCUAL MARQUINA"	"6- 2-13"	"kelly Spanish HMV "	"17577½u"	"2-62132"	"Madrid"	"HMV"					
"7"	"Chapí"	"La Tempestad: Romanza Chapí"	"PASCUAL MARQUINA"	"6-2-13"	"kelly Spanish HMV "	"17578u"	"2-62133"	"Madrid"	"HMV"					
"8"	"Tito"	"Nazareth, Villancico - La Virgen durmienolo el niño Tito"	"PASCUAL MARQUINA"	"6-2-13"	"kelly Spanish HMV "	"17579u"	"2-62134"	"Madrid"	"HMV"					
"9"	"Alfonso"	"Meus amores, Canción española Alfonso"	"PASCUAL MARQUINA"	"6-2-13"	"kelly Spanish HMV "	"17580u"	"2-62135"	"Madrid"	"HMV"					
"10"	"Boiras de Palau"	"Voreta la mar, Canço Boiras de Palau"	"PASCUAL MARQUINA"	"8-2-13"	"kelly Spanish HMV "	"17586u"	"2-62136"	"Madrid"	"HMV"					
"11"	"Lehár"	"El Rey de las Montañes: Consejos Lehár"	"PASCUAL MARQUINA"	"8-2-13"	"kelly Spanish HMV "	"17588u"	"2-62137"	"Madrid"	"HMV"					
"12"	"Luna"	"Canto de Primavera: Romanza Luna"	"PASCUAL MARQUINA"	"8-2-13"	"kelly Spanish HMV "	"17589u"	"2-62138"	"Madrid"	"HMV"					
"13"	"Sagi-Barba"	"Celos Cubanos, Canción Sagi-Barba"	"PASCUAL MARQUINA"	"10-2-13"	"kelly Spanish HMV "	"17590½u"	"2-62139"	"Madrid"	"HMV"					
"14"	"Schumann"	"Romanza de Baritono Schumann"	"PASCUAL MARQUINA"	"10-2-13"	"kelly Spanish HMV "	"17591u"	"2-62140"	"Madrid"	"HMV"					
"15"	"Usandizaga"	"Las Golondrinas: Si reia, Raconto Usandizaga"	"PASCUAL MARQUINA"	"28-2-14"	"kelly Spanish HMV "	"18715u"	"2-62141"	"Madrid"	"HMV"					
"16"	"Mazza"	"El Maestro Campanone: Salida de Campanone - Señorita, amigos mio Mazza 062009 062042"	"PASCUAL MARQUINA"	"15-2-09"	"kelly Spanish HMV "	"27z"	"062007"	"Madrid"	"HMV"					
"17"	"Mazza"	"El Maestro Campanone: Salida de Campanone - Señorita, amigos mio Mazza 062007 062042"	"PASCUAL MARQUINA"	"15-2-09"	"kelly Spanish HMV "	"27z"	"062009"	"Madrid"	"HMV"					
"18"	"Ganne"	"Los Saltimbanquis: Arieta de Rompeacero, A3 Ganne"	"PASCUAL MARQUINA"	"26-2-09"	"kelly Spanish HMV "	"33z"	"062010"	"Madrid"	"HMV"					
"19"	"Audran"	"La Mascota: Balada de Pipo e Coro Audran"	"PASCUAL MARQUINA"	"15-2-09"	"kelly Spanish HMV "	"29z"	"c 062011"	"Madrid"	"HMV"					
"20"		"Tierra, Romanza"	"PASCUAL MARQUINA"	"20-3-09"	"kelly Spanish HMV "	"38z"	"c 062012"	"Madrid"	"HMV"					
"21"	"Verdi"	"Rigoletto: Cortigiani Verdi, en español"	"PASCUAL MARQUINA"	"17-3-09"	"kelly Spanish HMV "	"37z"	"c 062013"	"Madrid"	"HMV"					
"22"	"Mazza"	"El Maestro Campanone Salida de Campanone - Señorita, amigos mio Mazza"	"PASCUAL MARQUINA"	"15-2-09"	"kelly Spanish HMV "	"27z"	"062042"	"Madrid"	"HMV"					
"23"		"0262001 D539"	"PASCUAL MARQUINA"	"Z-052001"	"kelly Spanish HMV "	"062009"	"062007"	"Madrid"	"HMV"					
"24"	"Ganne"	"Los Saltimbanques: Arieta de Romplacero, A3 Ganne"	"PASCUAL MARQUINA"	"26-2-09"	"kelly Spanish HMV "	"33z"	"062043"	"Madrid"	"HMV"					
"25"	"Audran"	"La Mascota: Balada de Pipo e Coro Audran"	"PASCUAL MARQUINA"	"15-2-09"	"kelly Spanish HMV "	"29z"	"062044"	"Madrid"	"HMV"					
"26"		"Tierra, Romanza"	"PASCUAL MARQUINA"	"20-3-09"	"kelly Spanish HMV "	"38z"	"062045"	"Madrid"	"HMV"					
"27"	"Verdi"	"Rigoletto: Cortigiani Verdi, en español Z-052003 0262005 D"	"PASCUAL MARQUINA"	"17-3-09"	"kelly Spanish HMV "	"37z"	"062046"	"Madrid"	"HMV"					
"28"	"Fuster"	"A tus ojos Fuster"	"PASCUAL MARQUINA"	"26-11-12"	"kelly Spanish HMV "	"492ac"	"062047"	"Madrid"	"HMV"					
"29"	"Lehár"	"La Viuda Alegre: Cuento Lehár"	"PASCUAL MARQUINA"	"27-11-12"	"kelly Spanish HMV "	"495ac"	"062048"	"Madrid"	"HMV"					
"30"	"Alvarez"	"Mi patria Alvarez"	"PASCUAL MARQUINA"	"27-11-12"	"kelly Spanish HMV "	"493ac"	"062049"	"Madrid"	"HMV"					
"31"	"Alvarez"	"Mi patria Alvarez"	"PASCUAL MARQUINA"	"8-2-13"	"kelly Spanish HMV "	"02675v"	"062049 X"	"Madrid"	"HMV"					
"32"	"Alvarez"	"El canto del Presidiario Alvarez"	"PASCUAL MARQUINA"	"28-2-14"	"kelly Spanish HMV "	"02898½v"	"062052"	"Madrid"	"HMV"					
"33"	"Alvarez"	"La partida Alvarez"	"PASCUAL MARQUINA"	"28-2-14"	"kelly Spanish HMV "	"02897v"	"062053"	"Madrid"	"HMV"					
"34"	"Caballero"	"Cuba libre, Vals Caballero"	"PASCUAL MARQUINA"	"11-12-09"	"kelly Spanish HMV "	"829y"	"63764"	"Madrid"	"HMV"					
"35"	"Serrano"	"La Alegría del Batallón: Guajiras Serrano"	"PASCUAL MARQUINA"	"28-1-10"	"kelly Spanish HMV "	"1005y"	"63765"	"Madrid"	"HMV"					
"36"	"Gaztambide"	"Los Madgyares: Canción del Marta y Coro Gaztambide"	"PASCUAL MARQUINA"	"13-1-10"	"kelly Spanish HMV "	"942y"	"63766"	"Madrid"	"HMV"					
"37"	"Vives"	"La Muela del Rey Farfán: Canción de Alelia Vives"	"PASCUAL MARQUINA"	"5-1-10"	"kelly Spanish HMV "	"921y"	"63767"	"Madrid"	"HMV"					
"38"	"Peydró"	"Las Carceleras: Solea y Coro Peydró, con coros"	"PASCUAL MARQUINA"	"9-12-09"	"kelly Spanish HMV "	"822y"	"63768"	"Madrid"	"HMV"					
"39"	"Chapí"	"La Magia de la Vida: Romanza Chapí"	"PASCUAL MARQUINA"	"3-2-10"	"kelly Spanish HMV "	"1026y"	"63769"	"Madrid"	"HMV"					
"40"		"Balancé, Canción Portuguesa"	"PASCUAL MARQUINA"	"3-5-12"	"kelly Spanish HMV "	"2852y"	"63787"	"Madrid"	"HMV"					
"41"	"Gomez"	"Ven y ven y ven, Danza Mexicana Gomez"	"PASCUAL MARQUINA"	"4-5-12"	"kelly Spanish HMV "	"2854y"	"63788"	"Madrid"	"HMV"					
"42"		"La Reina del Cortijo, Schotis"	"PASCUAL MARQUINA"	"4-5-12"	"kelly Spanish HMV "	"2858y"	"63789"	"Madrid"	"HMV"					
"43"	"Dale Dale a la Rueda"	"Chulona Dale Dale a la Rueda"	"PASCUAL MARQUINA"	"4-5-12"	"kelly Spanish HMV "	"2863y"	"63790"	"Madrid"	"HMV"					
"44"	"Chapí"	"Tirana del Tripili, Canción España Chapí"	"PASCUAL MARQUINA"	"3-5-12"	"kelly Spanish HMV "	"2850y"	"63791"	"Madrid"	"HMV"					
"45"	"Mazzucchi"	"Stornelli montagnoli Mazzucchi"	"PASCUAL MARQUINA"	"4-5-12"	"kelly Spanish HMV "	"2855y"	"63792"	"Madrid"	"HMV"					
"46"	"Gimenez"	"La Camarona Gimenez"	"PASCUAL MARQUINA"	"4-5-12"	"kelly Spanish HMV "	"2857y"	"63793"	"Madrid"	"HMV"					
"47"	"Calleja"	"Seguidillas Calleja"	"PASCUAL MARQUINA"	"4-5-12"	"kelly Spanish HMV "	"2859y"	"63794"	"Madrid"	"HMV"					
"48"		"El Giuro"	"PASCUAL MARQUINA"	"4-5-12"	"kelly Spanish HMV "	"2861y"	"63795"	"Madrid"	"HMV"					
"49"	"Faiza"	"La Copla del Dia Faiza"	"PASCUAL MARQUINA"	"27-5-12"	"kelly Spanish HMV "	"2900y"	"63796"	"Madrid"	"HMV"					
"50"	"Faiza"	"El Amor es fragil Faiza"	"PASCUAL MARQUINA"	"27-5-12"	"kelly Spanish HMV "	"2901y"	"63797"	"Madrid"	"HMV"					
"51"		"Firulì, firulà"	"PASCUAL MARQUINA"	"27-5-12"	"kelly Spanish HMV "	"2903y"	"63798"	"Madrid"	"HMV"					
"52"	"Mediavilla"	"Dale tus amores Mediavilla"	"PASCUAL MARQUINA"	"27-5-12"	"kelly Spanish HMV "	"2904y"	"63799"	"Madrid"	"HMV"					
"53"	"Ballesteros y Mateos"	"Facaras Ballesteros y Mateos"	"PASCUAL MARQUINA"	"27-5-12"	"kelly Spanish HMV "	"2906y"	"63800"	"Madrid"	"HMV"					
"54"	"F M Alvarez"	"El marinero y su morena, Romança F M Alvarez"	"PASCUAL MARQUINA"	"19-2-14"	"kelly Spanish HMV "	"18695u"	"63803"	"Madrid"	"HMV"					
"55"	"F M Alvarez"	"Dulce tirana F M Alvarez"	"PASCUAL MARQUINA"	"19-2-14"	"kelly Spanish HMV "	"18696u"	"63804"	"Madrid"	"HMV"					
"56"	"F M Alvarez"	"Amor y olvido, Romanza F M Alvarez"	"PASCUAL MARQUINA"	"17-2-14"	"kelly Spanish HMV "	"18692u"	"63805"	"Madrid"	"HMV"					
"57"	"Valdorino"	"La Geisha: Rondo de tiple (Cantado en la leccion) Valdorino"	"PASCUAL MARQUINA"	"17-2-14"	"kelly Spanish HMV "	"18693u"	"63807"	"Madrid"	"HMV"					
"58"	"Valdorino"	"La Geisha: Rondo de tiple (Cantado en la leccion) Valdorino"	"PASCUAL MARQUINA"	"23-1-15"	"kelly Spanish HMV "	"19009u"	"63807 X"	"Madrid"	"HMV"					
"59"			"PASCUAL MARQUINA"		"kelly Spanish HMV "		"63808"	"Madrid"	"HMV"					
"60"			"PASCUAL MARQUINA"		"kelly Spanish HMV "		"63809"	"Madrid"	"HMV"					
"61"	"Nalé"	"Pregón del accitunero Nalé AE772"	"PASCUAL MARQUINA"	"21-5-12"	"kelly Spanish HMV "	"2883y"	"3-63064"	"Madrid"	"HMV"					
"62"	"Padilla"	"El Lerele, Tango Padilla AE773"	"PASCUAL MARQUINA"	"21-5-12"	"kelly Spanish HMV "	"2884y"	"3-63065"	"Madrid"	"HMV"					
"63"	"Yust/Vivas"	"El Serranillo, Tango Yust/Vivas K2240 AE774"	"PASCUAL MARQUINA"	"21-5-12"	"kelly Spanish HMV "	"2885y"	"3-63066"	"Madrid"	"HMV"					
"64"	"Hernandez/Vivas"	"Fátima, Canción mora Hernandez/Vivas K2240 AE774"	"PASCUAL MARQUINA"	"21-5-12"	"kelly Spanish HMV "	"2886y"	"3-63067"	"Madrid"	"HMV"					
"65"	"Rubert"	"Valencianas, Coplas Rubert AE773"	"PASCUAL MARQUINA"	"22-5-12"	"kelly Spanish HMV "	"2888y"	"3-63068"	"Madrid"	"HMV"					
"66"	"Elola"	"Soleares Elola AE772"	"PASCUAL MARQUINA"	"22-5-12"	"kelly Spanish HMV "	"2890y"	"3-63069"	"Madrid"	"HMV"					
"67"	"Yust/Vivas"	"La caravana mora Yust/Vivas"	"PASCUAL MARQUINA"	"22-5-12"	"kelly Spanish HMV "	"2887y"	"3-63072"	"Madrid"	"HMV"					
"68"	"Larruga"	"La chavala, Canción gitana Larruga"	"PASCUAL MARQUINA"	"24-5-12"	"kelly Spanish HMV "	"2894y"	"3-63073"	"Madrid"	"HMV"					
"69"	"Larruga"	"Mi persona, Canción andaluza Larruga"	"PASCUAL MARQUINA"	"24-5-12"	"kelly Spanish HMV "	"2893y"	"3-63074"	"Madrid"	"HMV"					
"70"	"Larruga"	"Canción gitana Larruga"	"PASCUAL MARQUINA"	"25-5-12"	"kelly Spanish HMV "	"2895y"	"3-63075"	"Madrid"	"HMV"					
"71"	"Larruga"	"Murcianas, Canción Larruga"	"PASCUAL MARQUINA"	"24-5-12"	"kelly Spanish HMV "	"2891y"	"3-63076"	"Madrid"	"HMV"					
"72"	"Larruga"	"La reja, Canción andaluza Larruga"	"PASCUAL MARQUINA"	"24-5-11"	"kelly Spanish HMV "	"2892y"	"3-63077"	"Madrid"	"HMV"					
"73"	"Vivas/Just"	"La Faima mora Vivas/Just AE776"	"PASCUAL MARQUINA"	"25-5-12"	"kelly Spanish HMV "	"2897y"	"3-63078"	"Madrid"	"HMV"					
"74"	"E Nieto/Romeo"	"Cielo andaluz, Soleares E Nieto/Romeo AE776"	"PASCUAL MARQUINA"	"25-5-12"	"kelly Spanish HMV "	"2898y"	"3-63079"	"Madrid"	"HMV"					
"75"	"Martinez Abades"	"Ladron ... Vals Martinez Abades"	"PASCUAL MARQUINA"	"25-2-14"	"kelly Spanish HMV "	"18703u"	"3-63196"	"Madrid"	"HMV"					
"76"	"Gaspar de Aquino"	"Aliron ... Couplets Gaspar de Aquino"	"PASCUAL MARQUINA"	"25-2-14"	"kelly Spanish HMV "	"18704u"	"3-63197"	"Madrid"	"HMV"					
"77"	"R Just"	"Zumbala Cachumbala R Just"	"PASCUAL MARQUINA"	"25-2-14"	"kelly Spanish HMV "	"18705u"	"3-63198"	"Madrid"	"HMV"					
"78"	"J M Rivas"	"Arrumbambaya J M Rivas"	"PASCUAL MARQUINA"	"25-2-14"	"kelly Spanish HMV "	"18706u"	"3-63199"	"Madrid"	"HMV"					
"79"	"Lehár/Lléo"	"El Conde de Luxemburgo: Dúo cómico 1 acto Lehár/Lléo"	"PASCUAL MARQUINA"	"4-11-10"	"kelly Spanish HMV "	"16079u"	"64345"	"Madrid"	"HMV"					
"80"	"Lehár/Lléo"	"El Conde de Luxemburgo: Dúo de los besos Lehár/Lléo AA87"	"PASCUAL MARQUINA"	"4-11-10"	"kelly Spanish HMV "	"16080½u"	"64346"	"Madrid"	"HMV"					
"81"	"Lehár/Lleó"	"El Conde de Luxemburgo: Dúo de Angelo y el Conde, 2 acto, 1 pte Lehár/Lleó"	"PASCUAL MARQUINA"	"5-11-10"	"kelly Spanish HMV "	"16081u"	"64347"	"Madrid"	"HMV"					
"82"	"Lehár/Lleó"	"El Conde de Luxemburgo: Dúo de Angelo y el Conde, 2 acto, 2 pte Lehár/Lleó"	"PASCUAL MARQUINA"	"5-11-10"	"kelly Spanish HMV "	"16082u"	"64348"	"Madrid"	"HMV"					
"83"	"Lehár/Lleo"	"El Conde de Luxemburgo: Dúo cómico de Julieta y El Príncipe Lehár/Lleo AA87"	"PASCUAL MARQUINA"	"5-11-10"	"kelly Spanish HMV "	"16083u"	"64349"	"Madrid"	"HMV"					
"84"	"Lehár/Lleo"	"El Conde de Luxemburgo: Escena del Príncipe - Príncipe! Meda ruba Lehár/Lleo"	"PASCUAL MARQUINA"	"5-11-10"	"kelly Spanish HMV "	"16084u"	"64350"	"Madrid"	"HMV"					
"85"	"Lehár/Lleo"	"El Conde de Luxemburgo: Dúo del Casamiento, 1 ActoLehár/Lleo"	"PASCUAL MARQUINA"	"5-11-10"	"kelly Spanish HMV "	"16086½u"	"64351"	"Madrid"	"HMV"					
"86"	"O Straus"	"El Encanto de un Vals: Dúo O Straus"	"PASCUAL MARQUINA"	"6-1-10"	"kelly Spanish HMV "	"H149"	"64387"	"Havana"	"HMV"					
"87"	"Moyrón/Luna"	"Los Cadetes de la Reina: Septimino Moyrón/Luna"	"PASCUAL MARQUINA"	"7-2-13"	"kelly Spanish HMV "	"17583½u"	"64388"	"Madrid"	"HMV"					
"88"	"Luna"	"Los Cadetes de la Reina: Dúo de la carta Luna"	"PASCUAL MARQUINA"	"7-2-13"	"kelly Spanish HMV "	"17585u"	"64389"	"Madrid"	"HMV"					
"89"	"Moyrón/Luna"	"Los Cadetes de la Reina: Marcha de los Cadetes Moyrón/Luna"	"PASCUAL MARQUINA"	"8-2-13"	"kelly Spanish HMV "	"17587½u"	"64390"	"Madrid"	"HMV"					
"90"	"Lehár"	"El Conde de Luxemburgo: Dúo 2 acto de Angela y el Conde, 1 parte Lehár"	"PASCUAL MARQUINA"	"7-2-13"	"kelly Spanish HMV "	"17581u"	"64391"	"Madrid"	"HMV"					
"91"	"Lehár"	"El Conde de Luxemburgo: Dúo 2 acto de Angela y el Conde, 2 parte Lehár"	"PASCUAL MARQUINA"	"7-2-13"	"kelly Spanish HMV "	"17582u"	"64392"	"Madrid"	"HMV"					
"92"	"Lehár"	"El Conde de Luxemburgo: Dúo final de Angela y el Conde, 3 acto Lehár"	"PASCUAL MARQUINA"	"7-2-13"	"kelly Spanish HMV "	"17584u"	"64393"	"Madrid"	"HMV"					
