position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"John Ireland"	"Sea feverJohn Ireland"	"FRASER GANGE"	"3-7-19"	"kelly "	"HO 5002 ae"	"5-2141"		"HMV"					
"2"	"John Ireland"	"Sea feverJohn Ireland"	"FRASER GANGE"	"3-7-19"	"kelly "	"HO 5003 ae"			"HMV"					
"3"	"John Ireland"	"I have twelve oxenJohn Ireland"	"PETER DAWSON o"	"5-3-20"	"kelly "	"HO 5577 -1ae"	"5-2193"		"HMV"					
"4"	"John Ireland"	"I have twelve oxenJohn Ireland"	"PETER DAWSON o"	"5-3-20"	"kelly "	"HO 5577 -2ae"			"HMV"					
"5"	"John Ireland"	"Hope the HornblowerJohn Ireland"	"PETER DAWSON o"	"31-5-20"	"kelly "	"HO 5697 ae"	"5-2546"		"HMV"					
"6"	"John Ireland"	"If there were dreams to sellJohn Ireland"	"GEORGE BAKER (piano Mme ADAMI)"	"15-4-24"	"kelly "	"Bb 4477-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"7"	"John Ireland"	"If there were dreams to sellJohn Ireland"	"GEORGE BAKER (piano Mme ADAMI)"	"15-4-24"	"kelly "	"Bb 4477-2"	"5-2947 B1816"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"8"	"John Ireland"	"If there were dreams to sellJohn Ireland"	"GEORGE BAKER (piano Mme ADAMI)"	"15-4-24"	"kelly "	"Bb 4477-3"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"9"	"John Ireland"	"Sea feverJohn Ireland"	"MISCHA LEON (piano Mme ADAMI)"	"1-9-22"	"kelly "	"Bb 1784-1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"10"	"John Ireland"	"The Co-optimists: Sea FeverJohn Ireland"	"BETTY CHESTER (piano MELVILLE GIDEON)"	"23-11-22"	"kelly "	"Bb 2194-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"11"	"John Ireland"	"The Co-optimists: Sea FeverJohn Ireland"	"BETTY CHESTER (piano MELVILLE GIDEON)"	"23-11-22"	"kelly "	"Bb 2194-2"	"2-3716 B1445"	"Recordings made at Hayes, Room 1"	"HMV"					
"12"	"John Ireland"	"Sea feverJohn Ireland"	"Lord SHAFTESBURY (piano LOUI RASBY)"	"23-11-22"	"kelly "	"Bb 2199-1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"13"	"John Ireland"	"Sea feverJohn Ireland"	"Lord SHAFTESBURY (piano LOUI RASBY)"	"23-11-22"	"kelly "	"Bb 2199-2"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"14"	"John Ireland"	"The vagabondJohn Ireland"	"HARRY BRINDLE (piano Mme ADAMI)"	"28-5-23"	"kelly "	"Bb 3024-1"	"[Test]"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"15"	"John Ireland"	"The Holy BoyJohn Ireland"	"BORIS HAMBOURG (cello solo) (piano GERALD MOORE)"	"3-10-29"	"kelly "	"Bb 18005-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"16"	"John Ireland"	"The Holy BoyJohn Ireland"	"BORIS HAMBOURG (cello solo) (piano GERALD MOORE)"	"3-10-29"	"kelly "	"Bb 18005-2"	"30-1486 B3302"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"17"	"John Ireland"	"Hope the HornblowerJohn Ireland"	"KEITH FALKNER (piano EMILY DAYMOND)"	"6-7-28"	"kelly "	"Bb 13930-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"18"	"John Ireland"	"When lights go rolling round the skyJohn Ireland"	"STUART ROBERTSON (piano GERALD MOORE)"	"25-2-29"	"kelly "	"Bb 15938-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"19"	"John Ireland"	"When lights go rolling round the skyJohn Ireland"	"STUART ROBERTSON (piano GERALD MOORE)"	"25-2-29"	"kelly "	"Bb 15938-2"	"7-2356 B3042"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"20"	"John Ireland"	"When lights go rolling round the skyJohn Ireland"	"STUART ROBERTSON (piano GERALD MOORE)"	"25-2-29"	"kelly "	"Bb 15938-3"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"21"	"John Ireland"	"Sea feverJohn Ireland"	"JOHN BROWNLEE (piano Mr WHIPP)"	"7-6-29"	"kelly "	"Bb 16967-1A"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"22"	"John Ireland"	"Sea feverJohn Ireland"	"JOHN BROWNLEE (piano Mr WHIPP)"	"7-6-29"	"kelly "	"Bb 16967-2"	"-2A 7-2511 E553 [-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"23"	"John Ireland"	"Alle veje fører til: En lille gyngetur i fars overskægJohn Ireland"	"HNS W PETERSEN"	"4-5-22"	"kelly "	"BM 458-1"	"7-282845 X1507"	"Copenhagen, Denmark"	"HMV"					
