position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BEETHOVEN","Ehre Gottes in der Natur, op. 48, no. 4","Werner Alberti, tenor, piano","1905-01-01","gray ","656","X 34287",,"Odéon",,,,,
"2","MASCAGNI","Cavalleria rusticana - Schäumt der süße Wein im Becher","Werner Alberti, tenor, piano","1905-01-01","gray ",,"X 34284",,"Odéon",,,,,
"3","VERDI","Il trovatore - Lodern zum Himmel seh' ich die Flammen","Werner Alberti, tenor, piano","1905-01-01","gray ",,"X 34294",,"Odéon",,,,,
"4","MASCAGNI","Cavalleria rusticana - O Lola, rosengleich blüh'n deine Wangen","Werner Alberti, tenor, piano","1905-01-01","gray ",,"X 34295",,"Odéon",,,,,
"5","RUBINSTEIN","Es blinkt der Tau, op. 72, no. 1","Werner Alberti, tenor, piano","1905-09-01","gray ","657","X 34288",,"Odéon",,,,,
"6","RUBINSTEIN","Träne (Anton G. Rubinstein / Thomas Moore)","Werner Alberti, tenor, piano","1905-09-01","gray ","658","X 34289",,"Odéon",,,,,
"7","WAGNER","Die Meistersinger von Nürnberg - Preislied (Walther) Morgenlich leuchtend im rosigen Schein","Werner Alberti, tenor, piano","1905-09-01","gray ","665","X 34292",,"Odéon",,,,,
"8","KIENZL","Evangelimann - Selig sind, die Verfolgung leiden","Werner Alberti, tenor, piano","1905-09-01","gray ","xB 659","X 34278",,"Odéon",,,,,
"9","BIZET","Carmen - Hier an dem Herzen treu geborgen","Werner Alberti, tenor, piano","1905-09-01","gray ","xB 660","X 34290",,"Odéon",,,,,
"10","LEONCAVALLO","Pagliacci - Jetzt spielen!","Werner Alberti, tenor, piano","1905-09-01","gray ","xB 661","X 34279",,"Odéon",,,,,
"11","SCHUMANN","Dichterliebe, op. 48 - Ich grolle nicht","Werner Alberti, tenor, piano","1905-09-01","gray ","xB 662","X 34280",,"Odéon",,,,,
"12","RUBINSTEIN","Asra, op. 32, no. 6","Werner Alberti, tenor, piano","1905-09-01","gray ","xB 663","X 34297",,"Odéon",,,,,
"13","WAGNER","Lohengrin - In fernem Land, unnahbar euren Schritten","Werner Alberti, tenor, piano","1905-09-01","gray ","xB 667","X 34293",,"Odéon",,,,,
"14","VERDI","Il trovatore - Einsam steh' ich, verlassen","Werner Alberti, tenor, piano","1905-09-01","gray ","xB 668","X 34281",,"Odéon",,,,,
"15","VERDI","Il trovatore - Daß nur für mich dein Herz erbebt","Werner Alberti, tenor, piano","1905-09-01","gray ","xB 670","X 34282",,"Odéon",,,,,
"16","ADAM","Le postillon de Longjumeau - Freunde, vernehmet die Geschichte (Postillonlied)","Werner Alberti, tenor, piano","1905-09-01","gray ","xB 671","X 34283",,"Odéon",,,,,
"17","LEONCAVALLO","Pagliacci - Nein, bin Bajazzo nicht bloß!","Werner Alberti, tenor, piano","1905-09-01","gray ","xB 674","X 34285",,"Odéon",,,,,
"18","FLOTOW","Martha - Mag der Himmel Euch vergeben","Werner Alberti, tenor, piano","1905-09-01","gray ","xB 675","X 34296",,"Odéon",,,,,
"19","VERDI","Il trovatore - Einsam steh' ich, verlassen","Werner Alberti, tenor, piano","1905-09-01","gray ","xB 688","X 34281-2",,"Odéon",,,,,
"20","VERDI","Il trovatore - Daß nur für mich dein Herz erbebt","Werner Alberti, tenor, piano","1905-09-01","gray ","xB 689","X 34282-2",,"Odéon",,,,,
"21","WAGNER","Der fliegende Holländer - Mit Gewitter und Sturm aus fernem Meer","Werner Alberti, tenor, piano","1909-03-01","gray ",,"X 506__ ?",,"Odéon",,,,,
"22","ROSSINI","Guillaume Tell - Du meiner Väter Hütte (Arie des Arnold)","Werner Alberti, tenor, piano","1909-03-01","gray ",,"X 506__ ?",,"Odéon",,,,,
