position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Couperin"	"a) L’Arlequin Couperin; b) TambourinRameau"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"28-6-20"	"kelly "	"HO 5741 ae"			"HMV"					
"2"	"anon"	"a) La forlana anon; b) AlmanMorley"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"28-6-20"	"kelly "	"HO 5742 ae"			"HMV"					
"3"	"Scarlatti"	"Sonata in D major L461Scarlatti"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"28-6-20"	"kelly "	"HO 5743 ae"	"[repeated 5760]"		"HMV"					
"4"	"Scarlatti"	"Sonata in A major L3435Scarlatti"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"28-6-20"	"kelly "	"HO 5744 ae"	"[repeated 5761]"		"HMV"					
"5"	"arr C J Sharpe"	"Three English Folk Dances arr C J Sharpe: Newcastle; Heddon of Fawsley; Step back"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"7-7-20"	"kelly "	"HO 5758 ae"	"9573"		"HMV"					
"6"	"Farnaby"	"Nobodyes gigge FVB149Farnaby"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"7-7-20"	"kelly "	"HO 5759 ae"	"9572"		"HMV"					
"7"	"Scarlatti"	"Sonata in D major L461Scarlatti"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"7-7-20"	"kelly "	"HO 5760 ae"	"9574"		"HMV"					
"8"	"Scarlatti"	"Sonata in A major L345Scarlatti"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"7-7-20"	"kelly "	"HO 5761 ae"	"9575"		"HMV"					
"9"	"Bach"	"Fugue in D minorBach"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"28-6-20"	"kelly "	"HO 4444 af"	"[repeated on 4468]"		"HMV"					
"10"	"Bach"	"a) Prelude in E flat majorBach; b) Gigue in B flat majorBach"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"28-6-20"	"kelly "	"HO 4445 af"			"HMV"					
"11"	"Purcell"	"a) Gavotte in G major D220 Purcell; b) Prelude in E flat major BWV815aBach"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"7-7-20"	"kelly "	"HO 4466 af"	"09310"		"HMV"					
"12"	"Couperin"	"a) L’Arlequin Couperin; b) TambourinRameau"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"7-7-20"	"kelly "	"HO 4467 -1af"			"HMV"					
"13"	"Couperin"	"a) L’Arlequin Couperin; b) TambourinRameau"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"7-7-20"	"kelly "	"HO 4467 -2af"	"09309"		"HMV"					
"14"	"Bach"	"Fugue in D minor BWV948Bach"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"7-7-20"	"kelly "	"HO 4468 af"	"09311"		"HMV"					
"15"	"Bach"	"Toccata in E minor BWV914: FugueBach"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"7-7-20"	"kelly "	"HO 4469 af"	"09312"		"HMV"					
"16"	"William Byrd"	"The Earle of Oxford's Marche FWB259 William Byrd [Fitzwilliam Virginal Book, edited J A Fuller Maitland/Barclay Squire]"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"26-3-23"	"kelly "	"Bb 2742-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"17"	"William Byrd"	"The Earle of Oxford's Marche FWB259 William Byrd [Fitzwilliam Virginal Book, edited J A Fuller Maitland/Barclay Squire]"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"26-3-23"	"kelly "	"Bb 2742-2"	"9621 E294"	"Recordings made at Hayes, Room 1"	"HMV"					
"18"	"William Byrd"	"The Earle of Oxford's Marche FWB259 William Byrd [Fitzwilliam Virginal Book, edited J A Fuller Maitland/Barclay Squire]"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"26-3-23"	"kelly "	"Bb 2742-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"19"	"William Byrd"	"The Earle of Oxford's Marche FWB259 William Byrd [Fitzwilliam Virginal Book, edited J A Fuller Maitland/Barclay Squire]"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"26-3-23"	"kelly "	"Bb 2742-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"20"	"William Byrd"	"The Queenes Alman FWB171 William Byrd [Fitzwilliam Virginal Book, edited J A Fuller Maitland/Barclay Squire]"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"26-3-23"	"kelly "	"Bb 2743-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"21"	"William Byrd"	"The Queenes Alman FWB171 William Byrd [Fitzwilliam Virginal Book, edited J A Fuller Maitland/Barclay Squire]"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"26-3-23"	"kelly "	"Bb 2743-2"	"9623 E294 P467"	"Recordings made at Hayes, Room 1"	"HMV"					
"22"	"William Byrd"	"The Queenes Alman FWB171 William Byrd [Fitzwilliam Virginal Book, edited J A Fuller Maitland/Barclay Squire]"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"26-3-23"	"kelly "	"Bb 2743-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"23"	"William Byrd"	"Galliard FWB255 William Byrd [Fitzwilliam Virginal Book, edited J A Fuller Maitland/Barclay Squire]"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"26-3-23"	"kelly "	"Bb 2744-1"	"9622 E295"	"Recordings made at Hayes, Room 1"	"HMV"					
"24"	"William Byrd"	"Galliard FWB255 William Byrd [Fitzwilliam Virginal Book, edited J A Fuller Maitland/Barclay Squire]"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"26-3-23"	"kelly "	"Bb 2744-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"25"	"William Byrd"	"Rowland (Lord Willoughbies welcome home) (FWB160) William Byrd [Fourteen pieces for keyed instruments, edited Maitland/Squire]"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"26-3-23"	"kelly "	"Bb 2745-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"26"	"William Byrd"	"Rowland (Lord Willoughbies welcome home) (FWB160) William Byrd [Fourteen pieces for keyed instruments, edited Maitland/Squire]"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"26-3-23"	"kelly "	"Bb 2745-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"27"	"William Byrd"	"Rowland (Lord Willoughbies welcome home) (FWB160) William Byrd [Fourteen pieces for keyed instruments, edited Maitland/Squire]"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"26-3-23"	"kelly "	"Bb 2745-3"	"9624 E295 P467"	"Recordings made at Hayes, Room 1"	"HMV"					
"28"	"Handel"	"Sonata in D major: Allegro con brioHandel"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"23-5-28"	"kelly "	"Cc 12989-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"29"	"Handel"	"Sonata in D major: Allegro con brioHandel"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"23-5-28"	"kelly "	"Cc 12989-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"30"	"Handel"	"Sonata in D major: Allegro con brioHandel"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"23-5-28"	"kelly "	"Cc 12989-3"	"09500 D1589"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"31"	"Handel"	"Sonata in D major: Allegro con brioHandel"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"23-5-28"	"kelly "	"Cc 12989-4"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"32"	"Handel"	"Sonata in D major: Largo sostenuto, Finale prestoHandel"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"23-5-28"	"kelly "	"Cc 12990-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"33"	"Handel"	"Sonata in D major: Largo sostenuto, Finale prestoHandel"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"23-5-28"	"kelly "	"Cc 12990-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"34"	"Handel"	"Sonata in D major: Largo sostenuto, Finale prestoHandel"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"23-5-28"	"kelly "	"Cc 12990-3"	"09501 D1589"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"35"	"Handel"	"Sonata in D major: Largo sostenuto, Finale prestoHandel"	"VIOLET GORDON WOODHOUSE (harpsichord solo)"	"23-5-28"	"kelly "	"Cc 12990-4"		"C Studio, Small Queen’s Hall, London"	"HMV"					
