position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BEETHOVEN","Ah, perfido!, op. 65","Janet Baker, mezzo-soprano","1976-12-11","gray ",,"9500 307",,"Philips",,,,,
"2","BEETHOVEN","Egmont, op. 84 - two arias","Janet Baker, mezzo-soprano","1976-12-11","gray ",,"9500 307",,"Philips",,,,,
"3",,"Arias (Mozart and Haydn)","Janet Baker, mezzo-soprano","1973-04-10","gray ",,"6500 660",,"Philips",,,,,
"4","GLUCK","Armide; Iphigenie; Alceste; La Rencontr","Janet Baker, mezzo-soprano","1975-04-01","gray ",,"9500 023",,"Philips",,,,,
"5","HANDEL","Arias","Janet Baker, mezzo-soprano","1972-12-18","gray ",,"6500 523","London, Wembley Town Hall","Philips",,,,,
"6","BERLIOZ","Herminie","London Symphony Orchestra","1979-03-06","gray ",,"9500 683","London, All Saints Church, Tooting","Philips",,,,,
"7",,"Anie Amorose","Academy of St. Martins-in-the-Fields","1978-01-10","gray ",,"9500 557","London, Kingsway Hall","Philips",,,,,
"8","BRITTEN","Phaedra, op. 93","English Chamber Orchestra","1977-03-31","gray ",,"SXL6847","London, All Saints, Petersham","Decca","Minshull/Dunkerley",,,,
"9","BRITTEN","Phaedra, op. 93","English Chamber Orchestra","1977-03-31","gray ",,"OS26527","London, All Saints, Petersham","Decca","Minshull/Dunkerley",,,,
"10","HOLST","Savitri","English Chamber Orchestra","1965-10-15","gray ",,"ZNF6","London, Kingsway Hall","Argo",,,,,
"11","CAVALLI","Calisto","London Philharmonic Orchestra","1968-08-06","gray ",,"ZNF8/10","Glyndebourne, Organ Room","Argo",,,,,
"12","BACH, J.S.","Cantata No. 159 - Sehet Wir Gehn Hinauf","Academy of St. Martins in the Field","1966-01-29","gray ",,"SOL295","London, Decca West Hampstead Studios","L'Oiseau Lyre",,,,,
"13","BACH, J.S.","Cantata No. 170 - Vergnügte Ruh', beliebte Seelenlust","Academy of St. Martins in the Field","1966-01-29","gray ",,"SOL295","London, Decca West Hampstead Studios","L'Oiseau Lyre",,,,,
"14","ELGAR","Sea Pictures, op. 37","London Symphony Orchestra","1965-08-30","gray ",,"ASD2721. Angel S-36796","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"15","BERLIOZ","La Mort de Cléopâtre (scene lyrique)","London Symphony Orchestra","1979-03-06","gray ",,"9500 683","London, All Saints Church, Tooting","Philips",,,,,
