position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","STOZEL","Aus der Tiefe rufe ich","Festival Strings Lucerne","1963-08-16","gray ",,"138969","Luzern, Kunsthaus","Deutsche Grammophon",,,,,
"2","PURCELL","Fantasia In Nomine","Festival Strings Lucerne","1964-12-19","gray ",,"138969","Zürich, Neumunster Kirche","Deutsche Grammophon",,,,,
"3","HINDEMITH","Fünf Stücke für Streichorchester, op.44 Nr. IV","Festival Strings Lucerne","1958-05-18","gray ",,"138021","Luzern, Kunsthaus","Deutsche Grammophon",,,,,
"4","RESPIGHI","Il Tramonto","Festival Strings Lucerne","1959-08-03","gray ",,"138086","Klessla","Deutsche Grammophon",,,,,
"5","BACH, J.S.","Kantate BWV 56 Ich will den Kreuzstab gerne tragen","Festival Strings Lucerne","1963-08-16","gray ",,"138969","Luzern, Kunsthaus","Deutsche Grammophon",,,,,
"6","VIVALDI","Le quattro stagioni","Festival Strings Lucerne","1959-10-02","gray ",,"135024","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"7",,"Meisterwerke des europäischen Barock","Festival Strings Lucerne","1966-12-16","gray ",,"135054","Luzern, Verlechrshaus","Deutsche Grammophon",,,,,
"8","BACH, J.S.","Oboe d'amore sonatas","Festival Strings Lucerne","1968-12-11","gray ",,"139432","Luzern, Verlechrshaus","Deutsche Grammophon",,,,,
"9","MOZART","Piano Concerto No. 12 in A major, KV414","Festival Strings Lucerne","1958-05-16","gray ",,"17182","Luzern, Kunsthaus","Deutsche Grammophon",,,,,
"10","MOZART","Piano Concerto No. 12 in A major, KV414","Festival Strings Lucerne","1958-05-16","gray ",,"133009","Luzern, Kunsthaus","Deutsche Grammophon",,,,,
"11","MOZART","Piano Concerto No. 13 in C major, KV415","Festival Strings Lucerne","1960-05-05","gray ",,"138670","Zurich, Gemeindesaal","Deutsche Grammophon",,,,,
"12","MOZART","Piano Concerto No. 14 in E-flat major, KV449","Festival Strings Lucerne","1958-09-14","gray ",,"133217","Zürich, Kunsthaus","Deutsche Grammophon","17217",,,,
"13","COUPERIN, Francois","Pieces en concert - Prélude.--Sicilienne.--La tromba.--Plainte.--Air de diable.","Festival Strings Lucerne","1963-12-20","gray ",,"138986","Zürich, Gemein Neumunster","Deutsche Grammophon",,,,,
"14","BARTÓK","Romanian Folk Dances, Sz56","Festival Strings Lucerne","1958-05-14","gray ",,"138021","Luzern, Kunsthaus","Deutsche Grammophon",,,,,
"15","ROMAN","Sinfonie XX e-moll","Festival Strings Lucerne","1964-04-06","gray ",,"138947","Zürich, Neumunster Kirche","Deutsche Grammophon",,,,,
"16","BACH, J.S.","Cantata No. 202 - Weichet nur, betrübte Schatten","Festival Strings Lucerne","1959-08-02","gray ",,"138086","Klessla","Deutsche Grammophon",,,,,
"17",,"Virtuose Flötenkonzerte","Festival Strings Lucerne","1966-12-19","gray ",,"136547","Luzern, Verlechrshaus","Deutsche Grammophon",,,,,
"18","BACH, C.P.E.","Cello Concerto in A major","Festival Strings Lucerne","1961-10-10","gray ",,"138816","Zürich, Neumunster Kirche","Deutsche Grammophon",,,,,
"19","BOCCHERINI","Cello Concerto in B-flat major","Festival Strings Lucerne","1961-10-10","gray ",,"138816","Zürich, Neumunster Kirche","Deutsche Grammophon",,,,,
"20","HAYDN","Cello Concerto in C major, op. 101","Festival Strings Lucerne","1967-05-12","gray ",,"139358","Luzern","Deutsche Grammophon",,,,,
"21","HAYDN","Cello Concerto in D major","Festival Strings Lucerne","1964-12-17","gray ",,"139358","Lem Verkhaus; Luzern, Zurich","Deutsche Grammophon",,,,,
"22","VIVALDI","Cello Concerto in E minor","Festival Strings Lucerne","1963-12-20","gray ",,"138986","Zürich, Gemein Neumunster","Deutsche Grammophon",,,,,
"23","HANDEL","Concerto grosso in D major, op. 6, no. 5","Festival Strings Lucerne","1958-05-14","gray ",,"138021","Luzern, Kunsthaus","Deutsche Grammophon",,,,,
"24","VIVALDI","Concerto grosso in D minor, op. 3, no. 11","Festival Strings Lucerne","1959-10-02","gray ",,"135024","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"25","HAYDN","Divertimento Es-Dur Das Echo","Festival Strings Lucerne","1964-04-06","gray ",,"138947","Zürich, Neumunster Kirche","Deutsche Grammophon",,,,,
"26","MOZART","Divertimento No. 2 in B-flat major, KV137","Festival Strings Lucerne","1964-04-06","gray ",,"138947","Zürich, Neumunster Kirche","Deutsche Grammophon",,,,,
"27","MOZART","Divertimento in D major, KV136","Festival Strings Lucerne","1958-09-24","gray ",,"138021","Zürich, Neumunster Kirche","Deutsche Grammophon",,,,,
"28","MOZART","Divertimento in D major, KV138","Festival Strings Lucerne","1959-08-04","gray ",,"138086","Klessla","Deutsche Grammophon",,,,,
"29","VIVALDI","Echokonzert A-dur","Festival Strings Lucerne","1964-04-06","gray ",,"138947","Zürich, Neumunster Kirche","Deutsche Grammophon",,,,,
"30",,"Christmas Concerti","Festival Strings Lucerne","1970-02-06","gray ",,"2530 022","Luzern, Verlechrshaus","Deutsche Grammophon",,,,,
"31","BACH, J.S.","Konzert für 2 Violinen und Streichorchester, d-moll, BWV 1043. Konzert für Violine und Streichorchester, E-dur, BWV 1042. Konzert für Violine und Streichorchester, a-moll, BWV 1041","Festival Strings Lucerne","1971-06-05","gray ",,"2530 242","Luzern, Lukeskirche","Deutsche Grammophon",,,,,
