position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Sullivan","Patience: OvertureSullivan","SYMPHONY ORCHESTRAMALCOLM SARGENT","24-9-30","kelly ","Cc 19758-1","[See also 19773, 19779, 19788 and 19796]","Kingsway Hall, London","HMV",,,,,
"2","Sullivan","Patience: OvertureSullivan","SYMPHONY ORCHESTRAMALCOLM SARGENT","24-9-30","kelly ","Cc 19758-2","[See also 19773, 19779, 19788 and 19796]","Kingsway Hall, London","HMV",,,,,
"3","Sullivan","Patience: OvertureSullivan","SYMPHONY ORCHESTRAMALCOLM SARGENT","24-9-30","kelly ","Cc 19758-3","[See also 19773, 19779, 19788 and 19796]","Kingsway Hall, London","HMV",,,,,
"4","Gilbert/Sullivan","Patience: If Saphir I chooseGilbert/Sullivan, with NELLIE BRIERCLIFFE, MARJORIE EYRE, DARRELL FANCOURT, DEREK OLDHAM, MARTYN GREEN","SYMPHONY ORCHESTRAMALCOLM SARGENT","24-9-30","kelly ","Cc 19759-1","[See also 19773, 19779, 19788 and 19796]","Kingsway Hall, London","HMV",,,,,
"5","Gilbert/Sullivan","Patience: If Saphir I chooseGilbert/Sullivan, with NELLIE BRIERCLIFFE, MARJORIE EYRE, DARRELL FANCOURT, DEREK OLDHAM, MARTYN GREEN","SYMPHONY ORCHESTRAMALCOLM SARGENT","24-9-30","kelly ","Cc 19759-2","[See also 19773, 19779, 19788 and 19796]","Kingsway Hall, London","HMV",,,,,
"6","Gilbert/Sullivan","Patience: Love is a plaintive thingGilbert/Sullivan, with WINIFRED LAWSON","SYMPHONY ORCHESTRAMALCOLM SARGENT","24-9-30","kelly ","Cc 19760-1","[See also 19773, 19779, 19788 and 19796]","Kingsway Hall, London","HMV",,,,,
"7","Gilbert/Sullivan","Patience: Love is a plaintive thingGilbert/Sullivan, with WINIFRED LAWSON","SYMPHONY ORCHESTRAMALCOLM SARGENT","24-9-30","kelly ","Cc 19760-2","[See also 19773, 19779, 19788 and 19796]","Kingsway Hall, London","HMV",,,,,
"8","Gilbert/Sullivan","Patience: Love is a plaintive thingGilbert/Sullivan, with WINIFRED LAWSON","SYMPHONY ORCHESTRAMALCOLM SARGENT","24-9-30","kelly ","Cc 19760-3","[See also 19773, 19779, 19788 and 19796]","Kingsway Hall, London","HMV",,,,,
"9","Gilbert/Sullivan","Patience: Long years agoGilbert/Sullivan, with NELLIE BRIERCLIFFE, WINIFRED LAWSON","SYMPHONY ORCHESTRAMALCOLM SARGENT","24-9-30","kelly ","Cc 19761-1","[See also 19773, 19779, 19788 and 19796]","Kingsway Hall, London","HMV",,,,,
"10","Gilbert/Sullivan","Patience: Long years agoGilbert/Sullivan, with NELLIE BRIERCLIFFE, WINIFRED LAWSON","SYMPHONY ORCHESTRAMALCOLM SARGENT","24-9-30","kelly ","Cc 19761-2","[See also 19773, 19779, 19788 and 19796]","Kingsway Hall, London","HMV",,,,,
"11","Gilbert/Sullivan","Patience: Long years agoGilbert/Sullivan, with NELLIE BRIERCLIFFE, WINIFRED LAWSON","SYMPHONY ORCHESTRAMALCOLM SARGENT","11-11-30","kelly ","Cc 19761-3","[See also 19773, 19779, 19788 and 19796]","Kingsway Hall, London","HMV",,,,,
"12","Gilbert/Sullivan","Patience: Long years agoGilbert/Sullivan, with NELLIE BRIERCLIFFE, WINIFRED LAWSON","SYMPHONY ORCHESTRAMALCOLM SARGENT","11-11-30","kelly ","Cc 19761-4","[See also 19773, 19779, 19788 and 19796]","Kingsway Hall, London","HMV",,,,,
"13","Gilbert/Sullivan","Patience: Long years agoGilbert/Sullivan, with NELLIE BRIERCLIFFE, WINIFRED LAWSON","SYMPHONY ORCHESTRAMALCOLM SARGENT","11-11-30","kelly ","Cc 19761-5","[See also 19773, 19779, 19788 and 19796]","Kingsway Hall, London","HMV",,,,,
"14","Gilbert/Sullivan","Patience: Prithee pretty maidenGilbert/Sullivan, with WINIFRED LAWSON, LESLIE RANDS","SYMPHONY ORCHESTRAMALCOLM SARGENT","24-9-30","kelly ","Cc 19762-1","[See also 19773, 19779, 19788 and 19796]","Kingsway Hall, London","HMV",,,,,
"15","Gilbert/Sullivan","Patience: Prithee pretty maidenGilbert/Sullivan, with WINIFRED LAWSON, LESLIE RANDS","SYMPHONY ORCHESTRAMALCOLM SARGENT","24-9-30","kelly ","Cc 19762-2","[See also 19773, 19779, 19788 and 19796]","Kingsway Hall, London","HMV",,,,,
"16","Gilbert/Sullivan","Patience: Am I alone and unobservedGilbert/Sullivan, with GEORGE BAKER","SYMPHONY ORCHESTRAMALCOLM SARGENT","24-9-30","kelly ","Cc 19763-1","[See also 19773, 19779, 19788 and 19796]","Kingsway Hall, London","HMV",,,,,
"17","Gilbert/Sullivan","Patience: Am I alone and unobservedGilbert/Sullivan, with GEORGE BAKER","SYMPHONY ORCHESTRAMALCOLM SARGENT","24-9-30","kelly ","Cc 19763-2","[See also 19773, 19779, 19788 and 19796]","Kingsway Hall, London","HMV",,,,,
