position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Fandango del Niño de Marchena","NIÑO DE MARCHENA, guitar LUIS YANCE","-4-29","kelly ","BJ 2118-1","262917 AE2688",,"HMV",,,,,
"2",,,"NIÑO DE MARCHENA, guitar LUIS YANCE",,"kelly ","BJ 2119-1","[No details in Progress Book]",,"HMV",,,,,
"3",,"[No details in Progress Book]","NIÑO DE MARCHENA, guitar LUIS YANCE",,"kelly ","BJ 2120-1",,,"HMV",,,,,
"4",,"[No details in Progress Book]","NIÑO DE MARCHENA, guitar LUIS YANCE",,"kelly ","BJ 2120-2",,,"HMV",,,,,
"5",,"[No details in Progress Book]","NIÑO DE MARCHENA, guitar LUIS YANCE",,"kelly ","BJ 2121-1",,,"HMV",,,,,
"6",,"[No details in Progress Book]","NIÑO DE MARCHENA, guitar LUIS YANCE",,"kelly ","BJ 2121-2",,,"HMV",,,,,
"7",,"[No details in Progress Book]","NIÑO DE MARCHENA, guitar LUIS YANCE",,"kelly ","BJ 2122-1",,,"HMV",,,,,
"8",,"[No details in Progress Book]","NIÑO DE MARCHENA, guitar LUIS YANCE",,"kelly ","BJ 2122-2",,,"HMV",,,,,
"9",,"[No details in Progress Book]","NIÑO DE MARCHENA, guitar LUIS YANCE",,"kelly ","BJ 2123-1",,,"HMV",,,,,
"10",,"[No details in Progress Book]","NIÑO DE MARCHENA, guitar LUIS YANCE",,"kelly ","BJ 2123-2",,,"HMV",,,,,
"11",,"[No details in Progress Book]","NIÑO DE MARCHENA, guitar LUIS YANCE",,"kelly ","BJ 2124-1",,,"HMV",,,,,
"12",,"[No details in Progress Book]","NIÑO DE MARCHENA, guitar LUIS YANCE",,"kelly ","BJ 2124-2",,,"HMV",,,,,
"13",,"[No details in Progress Book]","NIÑO DE MARCHENA, guitar LUIS YANCE",,"kelly ","BJ 2125-1",,,"HMV",,,,,
"14",,"[No details in Progress Book]","NIÑO DE MARCHENA, guitar LUIS YANCE",,"kelly ","BJ 2125-2",,,"HMV",,,,,
"15",,"[No details in Progress Book]","NIÑO DE MARCHENA, guitar LUIS YANCE",,"kelly ","BJ 2126-1",,,"HMV",,,,,
