position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Deutschmeister Lieder-Marsch",,"- 5-00","kelly German HMV ","A","40000","Vienna","HMV",,,,,
"2",,"Die kleine Witwe, Marsch",,"- 5-00","kelly German HMV ","1542A","40001","Vienna","HMV",,,,,
"3","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer Johann Strauss",,"- -00","kelly German HMV ","1526A","40500","Vienna","HMV",,,,,
"4","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer Johann Strauss",,"- 5-00","kelly German HMV ","1662A","40500X","Vienna","HMV",,,,,
"5","Johann Strauss","Wiener Blut, Walzer Johann Strauss",,"- -00","kelly German HMV ","1524A","40501","Vienna","HMV",,,,,
"6",,"Marienwalzer",,"- -00","kelly German HMV ","1527A","40502","Vienna","HMV",,,,,
"7",,"Linzer Buaben, Marsch",,"- -00","kelly German HMV ","1519A","40503","Vienna","HMV",,,,,
"8","C W Drescher","Grinzinger Marsch C W Drescher",,"- -00","kelly German HMV ","1523A","40504","Vienna","HMV",,,,,
"9",,"I bin a alter Drahrer",,"- -00","kelly German HMV ","1522A","40505","Vienna","HMV",,,,,
"10","Schrammel","Künstlermarsch Schrammel",,"- 5-00","kelly German HMV ","1668A","40506","Vienna","HMV",,,,,
"11",,"Das Drah'n das ist mein Leben",,"- 5-00","kelly German HMV ","1664A","40507","Vienna","HMV",,,,,
"12","Ziehrer","Der Nachtschwärmer, Walzer Ziehrer",,"- 5-00","kelly German HMV ","1660A","40508","Vienna","HMV",,,,,
"13","Ziehrer","In lauschiger Nacht, Walzer Ziehrer",,"- 5-00","kelly German HMV ","1663A","40509","Vienna","HMV",,,,,
"14",,"Mieze, ach Mieze",,"- 5-00","kelly German HMV ","1666A","40510","Vienna","HMV",,,,,
"15","Philippi","Rixdorfer, Marsch Philippi",,"- 1-00","kelly German HMV ","446A","40627","Berlin","HMV",,,,,
"16",,"Put put put mein Hünchen",,"- 1-00","kelly German HMV ","444A","40628","Berlin","HMV",,,,,
"17",,"Lina, Rheinländer",,"- 1-00","kelly German HMV ","448A","40629","Berlin","HMV",,,,,
"18",,"Feuerwehr, Polka",,"- 1-00","kelly German HMV ","453A","40630","Berlin","HMV",,,,,
"19",,"Antonio, Polka-Mazurka",,"- 1-00","kelly German HMV ","451A","40631","Berlin","HMV",,,,,
"20",,"Ballscene",,"- 1-00","kelly German HMV ","454A","40632","Berlin","HMV",,,,,
"21",,"Studenten Gruss",,"- 1-00","kelly German HMV ","452A","40633","Berlin","HMV",,,,,
"22",,"Vier Studentenlieder",,"- 2-00","kelly German HMV ","610A","40634","Berlin","HMV",,,,,
"23",,"Seidl, Marsch",,"- 1-00","kelly German HMV ","526A","40635","Berlin","HMV",,,,,
"24","Arditi","Ciribiribin, Walzer Arditi",,"- 1-00","kelly German HMV ","527A","40636","Berlin","HMV",,,,,
"25",,"Servus meine Herrn",,"- 2-00","kelly German HMV ","561A","40637","Berlin","HMV",,,,,
"26",,"a) Du guter Himmelsvater; b) Han's a Idee",,"- 2-00","kelly German HMV ","562A","40638","Berlin","HMV",,,,,
"27","Strohmeyer","Schuster Franz, Marsch Strohmeyer",,"- 2-00","kelly German HMV ","563A","40639","Berlin","HMV",,,,,
"28",,"Schadenmarsch",,"- 2-00","kelly German HMV ","559A","40640","Berlin","HMV",,,,,
"29",,"a) Wiener Waldesluft; b) I bin a echter Wiener",,"- 2-00","kelly German HMV ","560A","40641","Berlin","HMV",,,,,
"30",,"Geburtstagsovation",,"- 2-00","kelly German HMV ","614A","40642","Berlin","HMV",,,,,
"31","Lincke","Folies Bergère Lincke",,"- 2-00","kelly German HMV ","609A","40643","Berlin","HMV",,,,,
"32","Gillet","Fern vom Ball Gillet",,"- 2-00","kelly German HMV ","611A","40644","Berlin","HMV",,,,,
"33","Margis","Valse bleue, Walzer Margis",,"- 2-00","kelly German HMV ","613A","40645","Berlin","HMV",,,,,
"34","Lincke","Grossstadtleben, Polka Lincke",,"- 2-00","kelly German HMV ","615A","40646","Berlin","HMV",,,,,
"35",,"Vom Fels zum Meer",,"- 2-00","kelly German HMV ","661A","40647","Berlin","HMV",,,,,
"36","Sullivan","Der Mikado: Walzer Sullivan",,"- 2-00","kelly German HMV ","659A","40648","Berlin","HMV",,,,,
"37","Zeller","Der Vogelhändler: Marsch Zeller",,"- 1-00","kelly German HMV ","455A","40649","Berlin","HMV",,,,,
"38",,"Neues Jahrhundert, neues Leben",,"- 2-00","kelly German HMV ","660A","40650","Berlin","HMV",,,,,
"39","Waldteufel","España, Walzer Waldteufel",,"- 2-00","kelly German HMV ","656A","40651","Berlin","HMV",,,,,
"40",,"Die kleine Witwe",,"- 2-00","kelly German HMV ","612A","40652","Berlin","HMV",,,,,
"41",,"Fata Morgana, Walzer",,"- 2-00","kelly German HMV ","657A","40653","Berlin","HMV",,,,,
"42",,"Im chambre séparée",,"- 2-00","kelly German HMV ","723A","40654","Berlin","HMV",,,,,
"43","Rosey","Honey Moon, Marsch Rosey",,"- 2-00","kelly German HMV ","727A","40655","Berlin","HMV",,,,,
"44",,"Der Gardeleutnant",,"- 2-00","kelly German HMV ","724A","40656","Berlin","HMV",,,,,
"45",,"My high-born lady",,"- 2-00","kelly German HMV ","726A","40657","Berlin","HMV",,,,,
"46",,"Wilhelm Turk, Marsch",,"- 2-00","kelly German HMV ","725A","40658","Berlin","HMV",,,,,
"47","Lehár","Der Zigeunerbaron: Schatzwalzer Lehár",,"- 2-00","kelly German HMV ","658A","40659","Berlin","HMV",,,,,
"48","Seifert","Kärntner Liedermarsch Seifert",,"- 5-00","kelly German HMV ","1538A","40002","Vienna","HMV",,,,,
"49","Johann Strauss I","Radetzky Marsch Johann Strauss I",,"- 1-00","kelly German HMV ","323A","40035","Berlin","HMV",,,,,
"50",,"Aufziehen der Schlosswache",,"- 1-00","kelly German HMV ","321A","40036","Berlin","HMV",,,,,
"51",,"Abziehen der Schlosswache",,"- 1-00","kelly German HMV ","332A","40037","Berlin","HMV",,,,,
"52","Jurek","Deutschmeister Marsch Jurek",,"- 5-00","kelly German HMV ","1540A","40003","Vienna","HMV",,,,,
"53","Brahms","Ungarischer Tanz Nr 5 Brahms",,"- 1-00","kelly German HMV ","329A","40038","Berlin","HMV",,,,,
"54","Brahms","Ungarischer Tanz Nr 6 Brahms",,"- 1-00","kelly German HMV ","330A","40039","Berlin","HMV",,,,,
"55","Rosas","Über den Wellen, Walzer Rosas",,"- 1-00","kelly German HMV ","362A","40040","Berlin","HMV",,,,,
"56","Ivanovici","Donauwellen, Walzer Ivanovici",,"- 1-00","kelly German HMV ","363A","40041","Berlin","HMV",,,,,
"57","Johann Strauss","Die Fledermaus: Du und Du, Walzer Johann Strauss",,"- 1-00","kelly German HMV ","364A","40042","Berlin","HMV",,,,,
"58",,"Pane Wenzel Kral",,"- -00","kelly German HMV ","1516A","41000","Vienna","HMV",,,,,
"59","Goethe","Der Sänger Goethe",,"7- 5-00","kelly German HMV ","1580A","41001","Vienna","HMV",,,,,
"60",,"Der Abend",,"- 5-00","kelly German HMV ","1631A","41002","Vienna","HMV",,,,,
"61","Halm","Glück Halm",,"- 5-00","kelly German HMV ","1614A","41003","Vienna","HMV",,,,,
"62",,"Verkehrte Welt",,"17- 5-00","kelly German HMV ","1716A","41004","Vienna","HMV",,,,,
"63",,"Um Mitternacht",,"- 5-00","kelly German HMV ","1714A","41005","Vienna","HMV",,,,,
"64",,"Navratil, Pospischil und Nechvratil",,"- 5-00","kelly German HMV ","1675A","41006","Vienna","HMV",,,,,
"65",,"Rockerl, Pockerl, Weckerl, Nockerl",,"- 5-00","kelly German HMV ","1658A","41007","Vienna","HMV",,,,,
"66",,"Anekdoten von Modl, I",,"17- 5-00","kelly German HMV ","1709A","41008","Vienna","HMV",,,,,
"67",,"Anekdoten von Modl, II",,"17- 5-00","kelly German HMV ","1715A","41009","Vienna","HMV",,,,,
