position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Leonard","Austrian variations Leonard","JAN RUDENYI (violin solo) p","30-6-11","kelly ","13724e",,,"HMV",,,,,
"2","Rudenyi","Sérénade d’amour Rudenyi","JAN RUDENYI (violin solo) p","30-6-11","kelly ","13725e","X-47919",,"HMV",,,,,
"3","Leonard","Austrian variations Leonard","JAN RUDENYI (violin solo) p","30-6-11","kelly ","13726e",,,"HMV",,,,,
"4","Musin","Mazurka de concert Op 70 No 1 Musin","JAN RUDENYI (violin solo) p","30-6-11","kelly ","13727e","X-47918",,"HMV",,,,,
"5","d’Ambrosio","Canzonetta d’Ambrosio","JAN RUDENYI (violin solo) p","30-6-11","kelly ","13728e",,,"HMV",,,,,
"6","d’Ambrosio","Canzonetta d’Ambrosio","JAN RUDENYI (violin solo) p","30-6-11","kelly ","13729e",,,"HMV",,,,,
"7","Benedict","The Carnival of Venice Benedict","JAN RUDENYI (violin solo) p","30-6-11","kelly ","13730e","X-47920",,"HMV",,,,,
"8","Benedict","The Carnival of Venice Benedict","JAN RUDENYI (violin solo) p","30-6-11","kelly ","13731e",,,"HMV",,,,,
"9","Rudenyi","Romance in A Rudenyi","JAN RUDENYI (violin solo) p","30-6-11","kelly ","13732e","X-47921",,"HMV",,,,,
"10","Moszkowski","Serenata Moszkowski","JAN RUDENYI (violin solo) p","17-1-12","kelly ","ak 14825 e",,,"HMV",,,,,
"11","Schumann","Traumerei Schumann","JAN RUDENYI (violin solo) p","17-1-12","kelly ","ak 14826e","X-47926",,"HMV",,,,,
"12","Pechotsch","Cradle song Pechotsch","JAN RUDENYI (violin solo) p","17-1-12","kelly ","ak 14827e","X-47925",,"HMV",,,,,
"13","Vieuxtemps","La Fête de St Patrice, Variations Vieuxtemps","JAN RUDENYI (violin solo) p","17-1-12","kelly ","ak 14828 e",,,"HMV",,,,,
"14","Vieuxtemps","La Fête de St Patrice, Variations Vieuxtemps","JAN RUDENYI (violin solo) p","17-1-12","kelly ","ak 14829e","X-47924",,"HMV",,,,,
"15","Rudenyi","Hungarian fantasy Rudenyi","JAN RUDENYI (violin solo) p","17-1-12","kelly ","ak 14830 e",,,"HMV",,,,,
"16","Vieuxtemps","Souvenirs d’Amérique, Variations Vieuxtemps","JAN RUDENYI (violin solo) p","19-1-12","kelly ","14842e",,,"HMV",,,,,
"17","Vieuxtemps","Souvenirs d’Amérique, Variations Vieuxtemps","JAN RUDENYI (violin solo) p","19-1-12","kelly ","14843e",,,"HMV",,,,,
