position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Eric Coates","Sea raptureEric Coates","SYDNEY COLTHAM (piano Mme ADAMI)","13-5-24","kelly ","Bb 4579-1",,"Hayes, Room 1/Room 2","HMV",,,,,
"2","Eric Coates","Sea raptureEric Coates","SYDNEY COLTHAM (piano Mme ADAMI)","13-5-24","kelly ","Bb 4579-2","5-2974 B1842","Hayes, Room 1/Room 2","HMV",,,,,
"3","H Jones","GlimpsesH Jones","SYDNEY COLTHAM (piano Mme ADAMI)","13-5-24","kelly ","Bb 4580-1",,"Hayes, Room 1/Room 2","HMV",,,,,
"4","H Jones","GlimpsesH Jones","SYDNEY COLTHAM (piano Mme ADAMI)","13-5-24","kelly ","Bb 4580-2",,"Hayes, Room 1/Room 2","HMV",,,,,
"5","W G James","MadalenaW G James","SYDNEY COLTHAM (piano Mme ADAMI)","13-5-24","kelly ","Bb 4581-1",,"Hayes, Room 1/Room 2","HMV",,,,,
"6","W G James","MadalenaW G James","SYDNEY COLTHAM (piano Mme ADAMI)","13-5-24","kelly ","Bb 4581-2","5-2975 B1842","Hayes, Room 1/Room 2","HMV",,,,,
"7","A Travers","A moodA Travers","SYDNEY COLTHAM (piano Mme ADAMI)","13-5-24","kelly ","Bb 4582-1",,"Hayes, Room 1/Room 2","HMV",,,,,
"8","A Travers","A moodA Travers","SYDNEY COLTHAM (piano Mme ADAMI)","13-5-24","kelly ","Bb 4582-2",,"Hayes, Room 1/Room 2","HMV",,,,,
"9","Ivor Richards","Love’s appealIvor Richards","SYDNEY COLTHAM (piano Mme ADAMI)","15-7-24","kelly ","Bb 4892-1",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"10","Ivor Richards","Love’s appealIvor Richards","SYDNEY COLTHAM (piano Mme ADAMI)","15-7-24","kelly ","Bb 4892-2","6-2017 B1873","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"11","Haydn Wood","DevotionHaydn Wood","SYDNEY COLTHAM (piano Mme ADAMI)","15-7-24","kelly ","Bb 4893-1",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"12","Haydn Wood","DevotionHaydn Wood","SYDNEY COLTHAM (piano Mme ADAMI)","15-7-24","kelly ","Bb 4893-2","6-2069 B1912","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"13","Hermann Lohr","What a wonderful worldHermann Lohr","SYDNEY COLTHAM (piano Mme ADAMI)","15-7-24","kelly ","Bb 4894-1",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"14","Hermann Lohr","What a wonderful worldHermann Lohr","SYDNEY COLTHAM (piano Mme ADAMI)","15-7-24","kelly ","Bb 4894-2","6-2070 B1912","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"15","Lennoch","A garden in BrittanyLennoch","SYDNEY COLTHAM (piano Mme ADAMI)","15-7-24","kelly ","Bb 4895-1",,"Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"16","Lennoch","A garden in BrittanyLennoch","SYDNEY COLTHAM (piano Mme ADAMI)","15-7-24","kelly ","Bb 4895-2","6-2018 B1873","Hayes, Room 1/Room 2/Studio B","HMV",,,,,
"17","Leslie Elliott","LavenderLeslie Elliott","SYDNEY COLTHAM (piano Mme ADAMI)","27-3-22","kelly ","Yy 1157-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"18","Leslie Elliott","LavenderLeslie Elliott","SYDNEY COLTHAM (piano Mme ADAMI)","27-3-22","kelly ","Yy 1157-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"19","Eric Coates","I pitch my lonely caravanEric Coates","SYDNEY COLTHAM (piano Mme ADAMI)","27-3-22","kelly ","Yy 1158-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"20","Eric Coates","I pitch my lonely caravanEric Coates","SYDNEY COLTHAM (piano Mme ADAMI)","27-3-22","kelly ","Yy 1158-2","X-4-42491 2300","Recordings made at Hayes, Room 1","HMV",,,,,
