position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","WEBER","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","Musique de la Garde républicaine","1948-01-01","gray ","CLX","GFX135",,"Columbia",,,,,
"2","WEBER","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)","Musique de la Garde républicaine","1948-01-01","gray ","CLX","GFX135",,"Columbia",,,,,
"3",,"Air varié sur un thème suisse","Musique de la Garde républicaine","1948-01-01","gray ","CLX","GFX142",,"Columbia",,,,,
"4",,"Air varié sur un thème suisse","Musique de la Garde républicaine","1948-01-01","gray ","CLX","GFX142",,"Columbia",,,,,
"5","WAGNER","Lohengrin - Marche des fiançailles","Musique de la Garde républicaine","1948-01-01","gray ","CLX","GFX134",,"Columbia",,,,,
"6","WAGNER","Tannhäuser - March","Musique de la Garde républicaine","1948-01-01","gray ","CLX","GFX134",,"Columbia",,,,,
"7","WAGNER","Die Walküre -","Musique de la Garde républicaine","1948-01-01","gray ","CLX","GFX137",,"Columbia",,,,,
"8","WAGNER","Die Walküre -","Musique de la Garde républicaine","1948-01-01","gray ","CLX","GFX137",,"Columbia",,,,,
"9","WAGNER","Die Walküre -","Musique de la Garde républicaine","1948-01-01","gray ","CLX","GFX138",,"Columbia",,,,,
"10","WAGNER","Die Walküre -","Musique de la Garde républicaine","1948-01-01","gray ","CLX","GFX138",,"Columbia",,,,,
