position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Mozart"	"Die Zauberflöte: O Isis und Osiris Mozart"	"ZWEIG"	"16- 2-28"	"kelly German HMV "	"CLR3875-2▲"	"4-042031"	"Berlin"	"HMV"					
"2"	"Mozart"	"Die Zauberflöte: In diesen heil'gen Hallen Mozart"	"ZWEIG"	"16- 2-28"	"kelly German HMV "	"CLR3877-2▲"	"4-042032"	"Berlin"	"HMV"					
"3"	"Wagner"	"Tannhäuser: Ansprache des Landgrafen - Gar viel und schön Wagner"	"ZWEIG"	"17- 2-28"	"kelly German HMV "	"CLR3884-1▲"	"4-042033"	"Berlin"	"HMV"					
"4"	"Wagner"	"Lohengrin: Ansprache des Königs - Gott grüss' Euch Wagner"	"ZWEIG"	"17- 2-28"	"kelly German HMV "	"CLR3885-2▲"	"4-042034"	"Berlin"	"HMV"					
"5"	"Bizet"	"Carmen: Blumenarie - Hier an dem Herz Bizet"	"ZWEIG"	"8- 2-28"	"kelly German HMV "	"CLR3852-2▲"	"4-042036"	"Berlin"	"HMV"					
"6"	"Gounod"	"Faust: Valentins Tod Gounod"	"ZWEIG"	"19- 4-28"	"kelly German HMV "	"CLR4043-2▲"	"4-042051"	"Berlin"	"HMV"					
"7"	"Gounod"	"Faust: Valentins Gebet Gounod"	"ZWEIG"	"19- 4-28"	"kelly German HMV "	"CLR4044-2▲"	"4-042052"	"Berlin"	"HMV"					
"8"	"Meyerbeer"	"Die Hugenotten: Choral, O Gott, steh' jetzt mir bei Meyerbeer"	"ZWEIG"	"16- 2-28"	"kelly German HMV "	"CLR3876-1▲"	"4-042062"	"Berlin"	"HMV"					
"9"	"Wagner"	"Die Götterdämmerung: Hagens Wacht – Hier sitz' ich zur Wacht Wagner"	"ZWEIG"	"17- 2-28"	"kelly German HMV "	"CLR3883-1▲"	"4-042063"	"Berlin"	"HMV"					
"10"	"Verdi"	"La Traviata: Ach ihres Auges Zauberblick Verdi"	"ZWEIG"	"8- 2-28"	"kelly German HMV "	"BLR3851-2▲"	"8-42093"	"Berlin"	"HMV"					
