position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Chaikowsky","Casse Noisette: Suite: Ouverture miniature Chaikowsky","MUSIQUE DES COLDSTREAM GUARDS","9-12-09","kelly French HMV ","3915f","0230109","London","HMV",,,,,
"2","Chaikowsky","Casse Noisette: Suite: Danse de la fée dragée Chaikowsky","MUSIQUE DES COLDSTREAM GUARDS","9-12-09","kelly French HMV ","3920f","0230110","London","HMV",,,,,
"3","Chaikowsky","Casse Noisette: Suite: Marche; Danse russe Chaikowsky","MUSIQUE DES COLDSTREAM GUARDS","9-12-09","kelly French HMV ","3913f","0230111","London","HMV",,,,,
"4","Chaikowsky","Casse Noisette: Suite: Danse arabe Chaikowsky L286","MUSIQUE DES COLDSTREAM GUARDS","9-12-09","kelly French HMV ","3916f","0230112","London","HMV",,,,,
"5","Chaikowsky","Casse Noisette: Suite: Danse des mirlitons; Danse chinoise Chaikowsky L287","MUSIQUE DES COLDSTREAM GUARDS","9-12-09","kelly French HMV ","3917f","0230113","London","HMV",,,,,
"6","Chaikowsky","Casse Noisette: Suite: Valse des fleurs Chaikowsky","MUSIQUE DES COLDSTREAM GUARDS","9-12-09","kelly French HMV ","3918f","0230114","London","HMV",,,,,
"7","Chopin","Marche funèbre Chopin","MUSIQUE DES COLDSTREAM GUARDS","18- 1-10","kelly French HMV ","4022f","0230115","London","HMV",,,,,
"8","Handel","Saul: Marche funèbre Handel","MUSIQUE DES COLDSTREAM GUARDS","18- 1-10","kelly French HMV ","4020f","0230116","London","HMV",,,,,
"9","Audran","La Cigale et la Fourmi: Fantaisie, pt 1 Audran L293","MUSIQUE DES COLDSTREAM GUARDS","30- 9-19","kelly French HMV ","HO 3982af","0230117","London","HMV",,,,,
"10","Audran","La Cigale et la Fourmi: Fantaisie, pt 2 Audran L293","MUSIQUE DES COLDSTREAM GUARDS","30- 9-19","kelly French HMV ","HO 3983af","0230118","London","HMV",,,,,
"11","Hall","Nouvelle marche coloniale Hall","MUSIQUE DES COLDSTREAM GUARDS","- -08","kelly French HMV ","8838e","230521","London","HMV",,,,,
"12","Wagner","Tannhäuser: Ouverture Wagner 030102","MUSIQUE DES COLDSTREAM GUARDS","- -05","kelly French HMV ","887f","030017","London","HMV",,,,,
"13","Weber","Oberon: Ouverture Weber","MUSIQUE DES COLDSTREAM GUARDS","18-6-06","kelly French HMV ","675c","030019","London","HMV",,,,,
"14","Meyerbeer","Le Prophète: Marche Meyerbeer","MUSIQUE DES COLDSTREAM GUARDS","31-7-06","kelly French HMV ","716c","030020","London","HMV",,,,,
"15","Sullivan","Iolanthe: Fantaisie Sullivan","MUSIQUE DES COLDSTREAM GUARDS","-8-06","kelly French HMV ","730c","030021","London","HMV",,,,,
"16","Wagner","La Walkyrie: L'incantation du feu Wagner","MUSIQUE DES COLDSTREAM GUARDS","- -07","kelly French HMV ","1981f","030029","London","HMV",,,,,
"17","Mendelssohn","Songe d'une nuit d'été: Marche nuptiale Mendelssohn","MUSIQUE DES COLDSTREAM GUARDS","- -07","kelly French HMV ","1991f","030030","London","HMV",,,,,
"18","Hérold","Zampa: Ouverture Hérold","MUSIQUE DES COLDSTREAM GUARDS","1-11-08","kelly French HMV ","2680f","030055","London","HMV",,,,,
"19","Gounod","Faust: Fantaisie Gounod","MUSIQUE DES COLDSTREAM GUARDS","17-12-08","kelly French HMV ","2751f","030056","London","HMV",,,,,
"20","Liszt","Rapsodie hongroise No 2 Liszt","MUSIQUE DES COLDSTREAM GUARDS","- -08","kelly French HMV ","2267f","030057","London","HMV",,,,,
"21","Rossini","Tancrède: Ouverture Rossini","MUSIQUE DES COLDSTREAM GUARDS","- -08","kelly French HMV ","2563f","030058","London","HMV",,,,,
"22","Beethoven","Egmont, Ouverture Beethoven","MUSIQUE DES COLDSTREAM GUARDS","24-1-10","kelly French HMV ","4049f","030096","London","HMV",,,,,
"23","Luigini","Ballet Russe: Marche russe Luigini","MUSIQUE DES COLDSTREAM GUARDS","29-6-09","kelly French HMV ","3191f","030097","London","HMV",,,,,
"24","Winterbottom","Reminiscences d'Offenbach Winterbottom","MUSIQUE DES COLDSTREAM GUARDS","- -08","kelly French HMV ","2568f","030100","London","HMV",,,,,
"25","Auber","Fra Diavolo: Ouverture Auber","MUSIQUE DES COLDSTREAM GUARDS","-12-07","kelly French HMV ","2168f","030101","London","HMV",,,,,
"26","Wagner","Tannhäuser: Choeur des pélerins Wagner 030017","MUSIQUE DES COLDSTREAM GUARDS","-7-05","kelly French HMV ","887f","030102","London","HMV",,,,,
"27","Verdi","Rigoletto: Fantaisie Verdi","MUSIQUE DES COLDSTREAM GUARDS","8-6-06","kelly French HMV ","667c","030103","London","HMV",,,,,
"28","Grieg","Danse norvégienne Grieg","MUSIQUE DES COLDSTREAM GUARDS","- -08","kelly French HMV ","2418f","030105","London","HMV",,,,,
"29","Chaikovsky","Symphonie pathétique Chaikovsky","MUSIQUE DES COLDSTREAM GUARDS","- -05","kelly French HMV ","(1) 532f","030106","London","HMV",,,,,
"30","Schubert","Rosemonde: Entr'acte Schubert","MUSIQUE DES COLDSTREAM GUARDS","- -08","kelly French HMV ","2515f","030108","London","HMV",,,,,
"31","Wagner","Tannhäuser: Marche des Nobles Wagner","MUSIQUE DES COLDSTREAM GUARDS","- -05","kelly French HMV ","870f","030109","London","HMV",,,,,
"32","Monckton","La Petite Quaker: Sélection Monckton","MUSIQUE DES COLDSTREAM GUARDS","23-2-11","kelly French HMV ","ac4826f","030119","London","HMV",,,,,
"33","Schubert","Marche militaire Schubert W75","MUSIQUE DES COLDSTREAM GUARDS","22-7-12","kelly French HMV ","ac6372f","030629","London","HMV",,,,,
"34","Mendelssohn","La Grotte de Fingal, Ouverture Mendelssohn W75","MUSIQUE DES COLDSTREAM GUARDS","20-1-10","kelly French HMV ","4033f","030631","London","HMV",,,,,
"35","Humperdinck","Le Miracle: Procession et Danse des enfants Humperdinck W79","MUSIQUE DES COLDSTREAM GUARDS","14-10-12","kelly French HMV ","z6680f","030640","London","HMV",,,,,
"36","Humperdinck","Le Miracle: Marche de l'arm‚e Humperdinck","MUSIQUE DES COLDSTREAM GUARDS","14-10-12","kelly French HMV ","z6682f","030641","London","HMV",,,,,
"37","Audran","La Poupée: Sélection, pt 1 Audran W90","MUSIQUE DES COLDSTREAM GUARDS","12-1-10","kelly French HMV ","3993f","030658","London","HMV",,,,,
"38","Audran","La Poupée: Sélection, pt 2 Audran W90","MUSIQUE DES COLDSTREAM GUARDS","12-1-10","kelly French HMV ","3994f","030659","London","HMV",,,,,
"39","Lehár","L'Amour Tzigane: Sélection, pt 1 Lehár W91","MUSIQUE DES COLDSTREAM GUARDS","14-10-12","kelly French HMV ","z6683f","030660","London","HMV",,,,,
"40","Lehár","L'Amour Tzigane: Sélection, pt 2 LehárW91","MUSIQUE DES COLDSTREAM GUARDS","14-10-12","kelly French HMV ","z6685f","030661","London","HMV",,,,,
"41","Rossini","Semiramide: Ouverture Rossini","MUSIQUE DES COLDSTREAM GUARDS","29-6-09","kelly French HMV ","3189f","2-030505","London","HMV",,,,,
"42","Rossini","Semiramide: Ouverture Rossini","MUSIQUE DES COLDSTREAM GUARDS","21-8-23","kelly French HMV ","Cc2993-3","2-030505X","London","HMV",,,,,
"43","Rossini","Le Barbier de Séville: Fantaisie Rossini","MUSIQUE DES COLDSTREAM GUARDS","26-11-09","kelly French HMV ","3845f","2-030506","London","HMV",,,,,
"44","Rossini","Le Barbier de Séville: Fantaisie Rossini","MUSIQUE DES COLDSTREAM GUARDS","20-11-22","kelly French HMV ","Cc2165-2","2-030506X","London","HMV",,,,,
"45","Rossini","Guillaume Tell: Ouverture - L'orage Rossini","MUSIQUE DES COLDSTREAM GUARDS","23-2-05","kelly French HMV ","1826e","2-30250","London","HMV",,,,,
"46","German","Henri VIII: Danse des bergers German","MUSIQUE DES COLDSTREAM GUARDS","21-7-05","kelly French HMV ","2325e","2-30252","London","HMV",,,,,
"47",,"Marche autrichienne","MUSIQUE DES COLDSTREAM GUARDS","19-7-05","kelly French HMV ","2301e","2-30253","London","HMV",,,,,
"48","Espinosa","Moriamo, Capricho espagnole Espinosa","MUSIQUE DES COLDSTREAM GUARDS","21-7-05","kelly French HMV ","2323e","2-30254","London","HMV",,,,,
"49","Chaikovsky","Casse Noisette Suite: Marche Chaikovsky","MUSIQUE DES COLDSTREAM GUARDS","21-7-05","kelly French HMV ","2323e","2-30255","London","HMV",,,,,
"50","Wagner","La Walkyrie: La chevauchée Wagner","MUSIQUE DES COLDSTREAM GUARDS","17-8-05","kelly French HMV ","2456½e","2-30256","London","HMV",,,,,
"51","Pryor","Le siffleur et son chien Pryor","MUSIQUE DES COLDSTREAM GUARDS","19-1-06","kelly French HMV ","3395e","2-30260","London","HMV",,,,,
"52","Randolphe","Manuello, Marche Randolphe","MUSIQUE DES COLDSTREAM GUARDS","31-1-06","kelly French HMV ","3476e","2-30261","London","HMV",,,,,
"53","Moret","Hiawatha Moret","MUSIQUE DES COLDSTREAM GUARDS","31-5-06","kelly French HMV ","8193b","2-30262","London","HMV",,,,,
"54","Flotow","Alessandro Stradella: Ouverture Flotow","MUSIQUE DES COLDSTREAM GUARDS","7-7-06","kelly French HMV ","8445b","2-30263","London","HMV",,,,,
"55","Sullivan","Les Pirates de Penzance: Fantaisie Sullivan","MUSIQUE DES COLDSTREAM GUARDS","31-5-06","kelly French HMV ","8192b","2-30264","London","HMV",,,,,
"56","Auber","Masaniello: Ouverture Auber","MUSIQUE DES COLDSTREAM GUARDS","7-7-06","kelly French HMV ","8442½b","2-30265","London","HMV",,,,,
"57","Gounod","Faust: Choeur des soldats et Valse Gounod","MUSIQUE DES COLDSTREAM GUARDS","31-7-06","kelly French HMV ","8598b","2-30266","London","HMV",,,,,
"58","Zehle","Marche de Wellington Zehle","MUSIQUE DES COLDSTREAM GUARDS","31-7-06","kelly French HMV ","8600b","2-30267","London","HMV",,,,,
"59","Jones","La Geisha: Fantaisie, pt 1 Jones","MUSIQUE DES COLDSTREAM GUARDS","18-6-06","kelly French HMV ","8356b","2-30268","London","HMV",,,,,
"60","Jones","La Geisha: Fantaisie, pt 2 Jones","MUSIQUE DES COLDSTREAM GUARDS","18-6-06","kelly French HMV ","8357b","2-30269","London","HMV",,,,,
"61","Delibes","Coppélia Ballet: Fanfare et Marche Delibes","MUSIQUE DES COLDSTREAM GUARDS","9-11-06","kelly French HMV ","4832h","2-30270","London","HMV",,,,,
"62","Delibes","Coppélia Ballet: Czardas Delibes","MUSIQUE DES COLDSTREAM GUARDS","9-11-06","kelly French HMV ","4833h","2-30271","London","HMV",,,,,
"63","Mendelssohn","Le chant du printemps Mendelssohn","MUSIQUE DES COLDSTREAM GUARDS","18-6-06","kelly French HMV ","8358b","2-30284","London","HMV",,,,,
"64","Suppé","Les étudiants, Ouverture Suppé","MUSIQUE DES COLDSTREAM GUARDS","- -07","kelly French HMV ","6313e","2-30317","London","HMV",,,,,
"65","Partridge","Les cloches du couronnement Partridge, avec cloches","MUSIQUE DES COLDSTREAM GUARDS","- -07","kelly French HMV ","6344e","2-30318","London","HMV",,,,,
"66","Partridge","Les cloches, Valse Partridge","MUSIQUE DES COLDSTREAM GUARDS","- -07","kelly French HMV ","6351e","2-30330","London","HMV",,,,,
"67","Borland","Le carillonneur Borland","MUSIQUE DES COLDSTREAM GUARDS","- -07","kelly French HMV ","6374e","2-30331","London","HMV",,,,,
"68","Beethoven","Ouverture - Léonore No 3, pt 1 Beethoven","MUSIQUE DES COLDSTREAM GUARDS","- -07","kelly French HMV ","6881e","2-30384","London","HMV",,,,,
"69","Beethoven","Ouverture - Léonore No 3, pt 2 Beethoven","MUSIQUE DES COLDSTREAM GUARDS","- -07","kelly French HMV ","6882e","2-30385","London","HMV",,,,,
"70","Beethoven","Ouverture - Léonore No 3, pt 3 Beethoven","MUSIQUE DES COLDSTREAM GUARDS","- -07","kelly French HMV ","6883e","2-30386","London","HMV",,,,,
"71","Beethoven","Ouverture - Léonore No 3, pt 4 Beethoven","MUSIQUE DES COLDSTREAM GUARDS","- -07","kelly French HMV ","6884e","2-30387","London","HMV",,,,,
