position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BRAHMS"	"Nänie, Op. 82"	"Aachen Domchor; Prüssische Staatskapelle"		"gray "	"2RA 5776"	"DB7654"		"Electrola"					
"2"	"BRAHMS"	"Nänie, Op. 82"	"Aachen Domchor; Prüssische Staatskapelle"		"gray "	"2RA 5777"	"DB7654"		"Electrola"					
"3"	"BRAHMS"	"Nänie, Op. 82"	"Aachen Domchor; Prüssische Staatskapelle"		"gray "	"2RA 5778"	"DB7655"		"Electrola"					
"4"	"BRUCH"	"Jubilate, Op. 3"	"Prüssische Staatskapelle"		"gray "	"2RA 5775"	"DB7655"		"Electrola"					
"5"	"HANDEL"	"Psalm 112 - Laudati pueri"	"Prüssische Staatskapelle"		"gray "	"2RA 5781"	"DB7703 DB10142"		"Electrola"					
"6"	"HANDEL"	"Psalm 112 - Laudati pueri"	"Prüssische Staatskapelle"		"gray "	"2RA 5782"	"DB7703 DB10142"		"Electrola"					
"7"	"HANDEL"	"Psalm 112 - Laudati pueri"	"Prüssische Staatskapelle"		"gray "	"2RA 5784"	"DB7704 DB10143"		"Electrola"					
"8"	"HANDEL"	"Psalm 112 - Laudati pueri"	"Prüssische Staatskapelle"		"gray "	"2RA 5782"	"DB7703 DB10142"		"Electrola"					
"9"	"HANDEL"	"Psalm 112 - Laudati pueri"	"Prüssische Staatskapelle"		"gray "	"2RA 5783"	"DB7704 DB10143"		"Electrola"					
"10"	"HANDEL"	"Psalm 112 - Laudati pueri"	"Prüssische Staatskapelle"		"gray "	"2RA 5784"	"DB7704 DB10143"		"Electrola"					
"11"	"HANDEL"	"Psalm 112 - Laudati pueri"	"Prüssische Staatskapelle"		"gray "	"2RA 5781"	"DB7703 DB10142"		"Electrola"					
"12"	"HANDEL"	"Psalm 112 - Laudati pueri"	"Prüssische Staatskapelle"		"gray "	"2RA 5783"	"DB7704 DB10143"		"Electrola"					
