position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Moussorgsky"	"Räuberlied (Erhebe dich, schöne Sonne)Moussorgsky"	"KLIMOFF"	"9- 1-28"	"kelly German HMV "	"BKR2702-1▲"	"8-44519"	"Berlin"	"HMV"					
"2"	"Leontovich"	"Kolyadka (Weihnachtslied)Leontovich"	"KLIMOFF"	"9- 1-28"	"kelly German HMV "	"BKR2703-1▲"	"8-44520"	"Berlin"	"HMV"					
"3"	"Lysenko"	"a) Im Gemüsegarten ein Schneeballbaum Lysenko; b) Zu deinen Füssen, Tanzlied Komitas/Wartaped"	"KLIMOFF"	"9- 1-28"	"kelly German HMV "	"BKR2704-1▲"	"8-44521"	"Berlin"	"HMV"					
"4"	"Nikolsky"	"Hei, es flogen die Gänse Nikolsky"	"KLIMOFF"	"9- 1-28"	"kelly German HMV "	"BKR2705-1▲"	"8-44522"	"Berlin"	"HMV"					
"5"	"Pastchenko"	"Sturm auf der Wolga, 1 Teil Pastchenko"	"KLIMOFF"	"14- 1-28"	"kelly German HMV "	"CKR2724-3▲"	"4-044515"	"Berlin"	"HMV"					
"6"	"Pastchenko"	"Sturm auf der Wolga, 2 Teil Pastchenko"	"KLIMOFF"	"14- 1-28"	"kelly German HMV "	"CKR2725-2▲"	"4-044516"	"Berlin"	"HMV"					
"7"	"Dawidowsky"	"Die Bandura, Suite aus ukrainischen Volksliedern, 1 Teil Dawidowsky"	"KLIMOFF"	"14- 1-28"	"kelly German HMV "	"CKR2722-1▲"	"4-044517"	"Berlin"	"HMV"					
"8"	"Dawidowsky"	"Die Bandura, Suite aus ukrainischen Volksliedern, 2 Teil Dawidowsky"	"KLIMOFF"	"14- 1-28"	"kelly German HMV "	"CKR2723-2▲"	"4-044518"	"Berlin"	"HMV"					
"9"	"Pastchenko"	"Im dunkeln Wald, Reigenlied Pastchenko"	"KLIMOFF"	"9- 1-28"	"kelly German HMV "	"CKR2700-2▲"	"4-044523"	"Berlin"	"HMV"					
"10"	"Balakirew"	"Wolgalied, Lied der Barkenkrechte Balakirew"	"KLIMOFF"	"9- 1-28"	"kelly German HMV "	"CKR2701-1▲"	"4-044524"	"Berlin"	"HMV"					
