position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","WALTON","Violin Sonata","Yehudi Menuhin, violin, Louis Kentner, piano","1950-05-08","gray ","2EA 14640","DB9513/5","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"2","WALTON","Violin Sonata","Yehudi Menuhin, violin, Louis Kentner, piano","1950-05-08","gray ","2EA 14641",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"3","WALTON","Violin Sonata","Yehudi Menuhin, violin, Louis Kentner, piano","1950-05-08","gray ","2EA 14642",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"4","WALTON","Violin Sonata","Yehudi Menuhin, violin, Louis Kentner, piano","1950-05-08","gray ","2EA 14643",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"5","WALTON","Violin Sonata","Yehudi Menuhin, violin, Louis Kentner, piano","1950-05-08","gray ","2EA 14644","DB9513","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"6","WALTON","Violin Sonata","Yehudi Menuhin, violin, Louis Kentner, piano","1950-05-08","gray ","2EA 14645",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"7","BACH, J.S.","Violin Sonata No. 1 in B minor, BWV1014","Yehudi Menuhin, violin, Louis Kentner, piano","1951-01-22","gray ","2EA 15319","DB9608","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"8","BACH, J.S.","Violin Sonata No. 2 in A major, BWV1015","Yehudi Menuhin, violin, Louis Kentner, piano","1951-01-22","gray ","2EA 15323","DB9638/9","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"9","BACH, J.S.","Violin Sonata No. 5 in F minor, BWV1018","Yehudi Menuhin, violin, Louis Kentner, piano","1951-01-23","gray ","2EA 15327","EMI CHS 567 203-2","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"10","BACH, J.S.","Violin Sonata No. 3 in E major, BWV1016","Yehudi Menuhin, violin, Louis Kentner, piano","1951-01-23","gray ","2EA 15332","DB21435","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"11","BACH, J.S.","Violin Sonata No. 4 in C minor, BWV1017","Yehudi Menuhin, violin, Louis Kentner, piano","1951-04-01","gray ","2EA 15559","DB9761/2","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"12","BACH, J.S.","Violin Sonata No. 4 in C minor, BWV1017","Yehudi Menuhin, violin, Louis Kentner, piano","1951-04-01","gray ","2EA 15560","DB9761/2","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
