position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"arr Burleigh"	"Deep riverarr Burleigh"	"AMERICAN QUARTET (DE RESZKE SINGERS) (unaccompanied)"	"8-6-23"	"kelly "	"Bb 3073-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"2"	"arr Burleigh"	"Deep riverarr Burleigh"	"AMERICAN QUARTET (DE RESZKE SINGERS) (unaccompanied)"	"8-6-23"	"kelly "	"Bb 3073-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"3"	"arr Burleigh"	"Deep riverarr Burleigh"	"AMERICAN QUARTET (DE RESZKE SINGERS) (unaccompanied)"	"27-6-23"	"kelly "	"Bb 3073-3"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"4"	"arr Burleigh"	"Deep riverarr Burleigh"	"AMERICAN QUARTET (DE RESZKE SINGERS) (unaccompanied)"	"27-6-23"	"kelly "	"Bb 3073-4"	"3-4409 E300"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"5"	"arr Burleigh"	"Go down, Mosesarr Burleigh"	"JOHN PAYNE (piano LAWRENCE BROWN)"	"26-10-23"	"kelly "	"Bb 3718-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"6"	"arr Burleigh"	"Go down, Mosesarr Burleigh"	"JOHN PAYNE (piano LAWRENCE BROWN)"	"26-10-23"	"kelly "	"Bb 3718-2"	"5-2859 B1752"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"7"	"arr Burleigh"	"I want to be readyarr Burleigh"	"JOHN PAYNE, LAWRENCE BROWN (piano Mme ADAMI)"	"26-10-23"	"kelly "	"Bb 3725-1"	"[Test]"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"8"	"arr Burleigh"	"I want to be readyarr Burleigh"	"JOHN PAYNE, LAWRENCE BROWN (piano Mme ADAMI)"	"26-10-23"	"kelly "	"Bb 3725-2"	"[Test]"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"9"	"arr Burleigh"	"Deep River, Spiritualarr Burleigh"	"MARIAN ANDERSON (piano LAWRENCE BROWN)"	"28-8-28"	"kelly "	"Bb 14284-1"	"3-3321 B2828"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"10"	"arr Burleigh"	"Deep River, Spiritualarr Burleigh"	"MARIAN ANDERSON (piano LAWRENCE BROWN)"	"28-8-28"	"kelly "	"Bb 14284-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"11"	"arr Burleigh"	"a) Rock me, Julie; b) Oh, didn’t it rainarr Burleigh"	"PAUL ROBESON (piano LAWRENCE BROWN)"	"4-10-28"	"kelly "	"Bb 14622-1"	"7-2200 B3033"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"12"	"arr Burleigh"	"a) Rock me, Julie; b) Oh, didn’t it rainarr Burleigh"	"PAUL ROBESON (piano LAWRENCE BROWN)"	"4-10-28"	"kelly "	"Bb 14622-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
