position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"C Carl"	"Mussinan, Marsch C Carl"	"WATZEK"	"- -06"	"kelly German HMV "	"9853u"	"3-40389"	"Vienna"	"HMV"					
"2"	"C Carl"	"Mussinan, Marsch C Carl"	"SCHIFFERL"	"16- 5-29"	"kelly German HMV "	"BN553-1▲"	"27-40040"	"Munich"	"HMV"					
"3"	"C Carl"	"Mussinan, Marsch C Carl"	"BECKER"	"- -03"	"kelly German HMV "	"203y"	"040013"	"Berlin"	"HMV"					
"4"	"C Carl"	"Mussinan, Marsch C Carl"	"RUTH"	"- 8-01"	"kelly German HMV "	"25x"	"40202"	"Berlin"	"HMV"					
"5"	"C Carl"	"Mussinan, Marsch C Carl"	"RUTH"	"- 2-00"	"kelly German HMV "	"628A"	"40060"	"Berlin"	"HMV"					
"6"	"C Carl"	"Mussinan, Marsch C Carl"		"- 2-00"	"kelly German HMV "	"705A"	"40073"	"Berlin"	"HMV"					
"7"	"C Carl"	"Mussinan, Marsch C Carl"	"KRANTZ"	"- -04"	"kelly German HMV "	"574d"	"2-40366"	"Königsberg-in-Preussen"	"HMV"					
"8"	"C Carl"	"Mussinan, Marsch C Carl"	"BECKER"	"- -04"	"kelly German HMV "	"D 11b"	"X-20016"	"Berlin"	"HMV"					
"9"	"C Carl"	"Mussinan, Marsch C Carl"		"- -05"	"kelly German HMV "	"D2149"	"O-20611"	"Berlin"	"HMV"					
"10"	"C Carl"	"Mussinan, Marsch C Carl"	"BECKER"	"- -04"	"kelly German HMV "	"D 11a"	"20086"	"Berlin"	"HMV"					
"11"	"C Carl"	"Mussinan, Marsch C Carl"	"NEUMANN"	"- -04"	"kelly German HMV "	"H 144k"	"20116"	"Berlin"	"HMV"					
"12"	"C Carl"	"Mussinan, Marsch C Carl"	"SEIDLER-WINKLER"	"2- 7-13"	"kelly German HMV "	"12505r"	"620652"	"Berlin"	"HMV"					
"13"	"C Carl"	"Mussinan, Marsch C Carl"	"BECKER"	"- -"	"kelly German HMV "	"IZ 10538"	"20008"	"Berlin"	"HMV"					
"14"	"C Carl"	"Mussinan, Marsch C Carl"	"KAISER FRANZ GARDE-GRENADIER REGIMENT No 2"	"-04"	"kelly "	"11"	"20086"	"Berlin, Germany"	"HMV"					
"15"	"C Carl"	"Mussinan, Marsch C Carl"	"KAISER FRANZ GARDE-GRENADIER REGIMENT No 2"	"-04"	"kelly "	"11"	"X-20016"	"Berlin, Germany"	"HMV"					
"16"	"C Carl"	"Mussinan, Marsch C Carl"	"KAISER ALEXANDER GARDE-GRENADIER REGIMENT"	"-04"	"kelly "	"144"	"20116"	"Berlin"	"HMV"					
"17"	"C Carl"	"Mussinan, Marsch C Carl"	"6. OESTPREUSSISCHES INFANTERIE REGIMENT, ERZHERZOG KARL VON MECKL No 43"	"-04"	"kelly "	"574d"	"2-40366"	"The Hague"	"HMV"					
"18"	"C Carl"	"Mussinan, MarschC Carl"	"K.u.K. INFANTERIE-REGIMENT No 4 HOCH- UND DEUTSCHMEISTER"	"-06"	"kelly "	"9853u"	"3-40389"		"HMV"					
"19"	"C Carl"	"Mussinan, MarschC Carl"	"7. BAYRISCHEN PIONIER-BATAILLON"	"16-5-29"	"kelly "	"BN 553-1"	"27-40040 EG1365"		"HMV"					
