position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Puccini"	"La Tosca: 2. O santo ampolle Puccini PAULI, GELLI"	"CARLO SABAJNO"	"12-11-29"	"kelly Italian HMV "	"CM1222-2"	"102-611"		"HMV"					
"2"	"Puccini"	"La Tosca: 4. Non la sospiri Puccini MELIS, PAULI"	"CARLO SABAJNO"	"7-11-29"	"kelly Italian HMV "	"CM1213-2"	"102-613"		"HMV"					
"3"	"Puccini"	"La Tosca: 5. Qual’occhio al mondo Puccini"	"CARLO SABAJNO"	"14-1-30"	"kelly Italian HMV "	"CM1216-3"	"102-614"		"HMV"					
"4"	"Puccini"	"La Tosca: 7. Il canone del castello Puccini GRANFORTE, PAULI, PALAI, GELLI, AZZIMONTI, CORO"	"CARLO SABAJNO"	"15-11-29"	"kelly Italian HMV "	"CM1230-2"	"102-616"		"HMV"					
"5"	"Puccini"	"La Tosca: 10. Ed io venivo a lui? Puccini"	"CARLO SABAJNO"	"22-11-29"	"kelly Italian HMV "	"CM1204-4"	"102-619"		"HMV"					
"6"	"Puccini"	"La Tosca: 19. Vissi d’arte Puccini MELIS"	"CARLO SABAJNO"	"9-11-29"	"kelly Italian HMV "	"CM1217-1"	"102-628"		"HMV"					
"7"	"Puccini"	"La Tosca: 23. Mattutino Puccini"	"CARLO SABAJNO"	"24-3-30"	"kelly Italian HMV "	"CM1226-4"	"102-632"		"HMV"					
"8"	"Puccini"	"La Tosca: 24. Vi resta ... E lucevan Puccini PAULI"	"CARLO SABAJNO"	"14-11-29"	"kelly Italian HMV "	"CM1224-3"	"102-633"		"HMV"					
"9"	"Puccini"	"La Tosca: 26. Senti, l’ora è vicina Puccini"	"CARLO SABAJNO"	"11-11-29"	"kelly Italian HMV "	"CM1219-1"	"102-635"		"HMV"					
"10"	"Puccini"	"La Tosca: 27. E non giungono Puccini"	"CARLO SABAJNO"	"14-1-30"	"kelly Italian HMV "	"CM1221-4"	"102-636"		"HMV"					
"11"	"Puccini"	"Madama Butterfly: 3. Ed è bella ... Amore o grillo Puccini"	"CARLO SABAJNO"	"25-10-29"	"kelly Italian HMV "	"CM1176-2"	"102-698"		"HMV"					
"12"	"Puccini"	"Madama Butterfly: 6. Che burletta la sfilata Puccini PALAI"	"CARLO SABAJNO"	"9-11-29"	"kelly Italian HMV "	"CM1218-1"	"102-701"		"HMV"					
"13"	"Puccini"	"Madama Butterfly: 11. Vogliateme bene Puccini"	"CARLO SABAJNO"	"4-11-29"	"kelly Italian HMV "	"CM1200-1"	"102-706"		"HMV"					
"14"	"Puccini"	"Madama Butterfly: 12. Io t’ho germita Puccini"	"CARLO SABAJNO"	"27-3-30"	"kelly Italian HMV "	"CM1198-4"	"102-707"		"HMV"					
