position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","VERDI","La Traviata - Sempre libera","Anna Maria Guglielmetti, soprano","1927-08-26","gray ","WB 1519","D1646",,"Columbia",,,,,
"2","VERDI","La Traviata - Ah fors'è lui","Anna Maria Guglielmetti, soprano","1927-08-29","gray ","WB 1520","D12585",,"Columbia",,,,,
"3","VERDI","La traviata - Ah fors'è lui","Anna Maria Guglielmetti, soprano","1927-11-21","gray ","WB 1520","D1603",,"Columbia",,,,,
"4","VERDI","RIGOLETTO - Tutte le feste","Anna Maria Guglielmetti, soprano","1927-08-29","gray ","B 1531-2","D 12557",,"Columbia",,,,,
"5","VERDI","Rigoletto - Tutte le feste","Anna Maria Guglielmetti, soprano","1927-11-21","gray ","WB 1531","D1603",,"Columbia",,,,,
"6","BELLINI","La sonnambula - Ah non giunge","Anna Maria Guglielmetti, soprano","1927-09-01","gray ","WB 1547","D1646",,"Columbia",,,,,
"7","DONIZETTI","Don Pasquale - Quel guardo cavaliere","Anna Maria Guglielmetti, soprano","1928-05-08","gray ","WB 1968","D12592",,"Columbia",,,,,
"8","DONIZETTI","Don Pasquale - Son anch‘io virtù","Anna Maria Guglielmetti, soprano","1928-05-08","gray ","WB 1970","D12592",,"Columbia",,,,,
"9",,"Variazioni su un tema di Mozart","Anna Maria Guglielmetti, soprano","1928-05-11","gray ","WB 1988","D1650",,"Columbia",,,,,
"10","SCARLATTI","Le Violette","Anna Maria Guglielmetti, soprano","1931-02-17","gray ","WB 3993","GQ7027",,"Columbia",,,,,
"11",,"Le Violette","Anna Maria Guglielmetti, soprano","1931-02-17","gray ","WB 3994","GQ7028",,"Columbia",,,,,
"12","PERGOLESI","Nina","Anna Maria Guglielmetti, soprano","1931-02-17","gray ","WB 3995","GQ7027",,"Columbia",,,,,
"13","PERGOLESI","SE TU M‘AMI (Pergolesi)","Anna Maria Guglielmetti, soprano","1931-02-17","gray ","WB 3996","GQ7028",,"Columbia",,,,,
"14","MOZART","Le nozze di Figaro, KV492 - Voi che sapete","Anna Maria Guglielmetti, soprano","1931-02-19","gray ","WB 3997","GQ7029",,"Columbia",,,,,
"15","GIORDANI","Caro mio ben","Anna Maria Guglielmetti, soprano","1931-02-19","gray ","WB 3998","GQ7029",,"Columbia",,,,,
"16","VERACINI","ROSELINDA Pastoral","Anna Maria Guglielmetti, soprano","1931-02-19","gray ","WB 3999","unissued",,"Columbia",,,,,
"17","MOZART","Le nozze di Figaro, KV492 - Voi che sapete","Anna Maria Guglielmetti, soprano","1931-06-09","gray ","WB 4187","GQ7163",,"Columbia",,,,,
"18","MARTINI","PLAISIR D‘AMOUR","Anna Maria Guglielmetti, soprano","1931-06-12","gray ","WB 4212","GQ7164",,"Columbia",,,,,
"19","VERDI","La Traviata - Sempre libera","Anna Maria Guglielmetti, soprano","1927-08-26","gray ","WB 1519","D1603",,"Columbia",,,,,
"20","VERDI","La Traviata - Ah fors'è lui","Anna Maria Guglielmetti, soprano","1927-08-29","gray ","WB 1520","D12585",,"Columbia",,,,,
"21","VERDI","Rigoletto - Tutte le feste","Anna Maria Guglielmetti, soprano","1927-11-21","gray ","WB 1531","D1603",,"Columbia",,,,,
"22","BELLINI","La sonnambula - Ah non giunge","Anna Maria Guglielmetti, soprano","1927-09-01","gray ","WB 1547","DQ1110",,"Columbia",,,,,
"23",,"Variazioni su un tema di Mozart","Anna Maria Guglielmetti, soprano","1928-05-11","gray ","WB 1988","D12591",,"Columbia",,,,,
"24","BELLINI","La sonnambula - Ah non giunge","Anna Maria Guglielmetti, soprano","1927-09-01","gray ","WB 1547","DQ1184",,"Columbia",,,,,
"25",,"Variazioni su un tema di Mozart","Anna Maria Guglielmetti, soprano","1928-05-11","gray ","WB 1988","DQ7105",,"Columbia",,,,,
"26","VERDI","La traviata - Ah fors'è lui","Anna Maria Guglielmetti, soprano","1927-11-21","gray ","WB 1520","DQ1043",,"Columbia",,,,,
"27","VERDI","Rigoletto - Tutte le feste","Anna Maria Guglielmetti, soprano","1927-11-21","gray ","WB 1531","DQ1043",,"Columbia",,,,,
"28","VERDI","Rigoletto - Tutte le feste","Anna Maria Guglielmetti, soprano","1927-11-21","gray ","WB 1531","DQ1043",,"Columbia",,,,,
"29","VERDI","Rigoletto - Caro none","Anna Maria Guglielmetti, soprano","1927-08-29","gray ","WBX 151","D18039",,"Columbia",,,,,
"30","VERDI","Rigoletto - Caro none","Anna Maria Guglielmetti, soprano","1927-09-01","gray ","WBX 156","D18039",,"Columbia",,,,,
"31","MEYERBEER","Dinorah - Ombre legere","Anna Maria Guglielmetti, soprano","1931-06-08","gray ","WBX 1046","GQX10325",,"Columbia",,,,,
"32","MEYERBEER","Dinorah - Ombre legere","Anna Maria Guglielmetti, soprano","1931-06-10","gray ","WBX 1048","GQX10325",,"Columbia",,,,,
"33",,"Variazioni su un tema di Mozart","Anna Maria Guglielmetti, soprano","1928-05-11","gray ","WB 1989","DQ7105",,"Columbia",,,,,
"34","BELLINI","La sonnambula - Comme per me sereno","Anna Maria Guglielmetti, soprano","1927-04-13","gray ","WB 1300","D1583",,"Columbia",,,,,
"35","BELLINI","La sonnambula - Savra il sen","Anna Maria Guglielmetti, soprano","1927-04-13","gray ","WB 1301","D1583",,"Columbia",,,,,
"36","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà","Anna Maria Guglielmetti, soprano","1927-08-22","gray ","WBX 138","D18034",,"Columbia",,,,,
"37","ROSSINI","Il barbiere di Siviglia - Io son docile","Anna Maria Guglielmetti, soprano","1927-08-22","gray ","WBX 140","L2051 D18034",,"Columbia",,,,,
"38","PROCH","Variazoni per soprano","Anna Maria Guglielmetti, soprano","1927-11-21","gray ","WBX 203","GQX10181",,"Columbia",,,,,
"39","MOZART","Die Zauberflöte, KV620 - Der Hölle Rache kocht in meinem Herzen [Italian]","Anna Maria Guglielmetti, soprano","1927-11-24","gray ","WBX 206","GQX10181",,"Columbia",,,,,
"40","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà","Anna Maria Guglielmetti, soprano","1928-02-08","gray ","WBX 238","D18034",,"Columbia",,,,,
"41","BELLINI","La sonnambula - Comme per me sereno","Anna Maria Guglielmetti, soprano","1927-04-13","gray ","WB 1300","D1583",,"Columbia",,,,,
"42","BELLINI","La sonnambula - Savra il sen","Anna Maria Guglielmetti, soprano","1927-04-13","gray ","WB 1301","D1583",,"Columbia",,,,,
