position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Lee"	"Ride a cock horse to Dreamy Town Lee"	"KATE WILLEY o"	"11-8-13"	"kelly "	"ak 16861e"	"X-43469"		"HMV"					
"2"	"Stamper"	"Daddy has a sweetheart Stamper"	"KATE WILLEY o"	"11-8-13"	"kelly "	"ak 16862e"	"X-43470"		"HMV"					
"3"	"Castling/Murphy"	"Here’s a nice time for you to come home Castling/Murphy"	"KATE WILLEY o"	"11-8-13"	"kelly "	"ak 16863e"	"X-43467"		"HMV"					
"4"	"Mellor/Gifford"	"What’s the use of ringing on the telephone Mellor/Gifford"	"KATE WILLEY o"	"11-8-13"	"kelly "	"ak 16864e"	"X-43472"		"HMV"					
"5"	"Lawrance"	"Hush-a-bye, my little papoose Lawrance"	"KATE WILLEY o"	"11-8-13"	"kelly "	"ak 16865 e"			"HMV"					
"6"	"Lawrance"	"Hush-a-bye, my little papoose Lawrance"	"KATE WILLEY o"	"11-8-13"	"kelly "	"ak 16866e"	"X-43501"		"HMV"					
"7"	"Tony Martin"	"Broncho Bill Tony Martin"	"KATE WILLEY o"	"11-8-13"	"kelly "	"ak 16867e"	"X-43500"		"HMV"					
"8"	"Godfrey/Gifford"	"Do you always tell your wife Godfrey/Gifford"	"KATE WILLEY o"	"11-8-13"	"kelly "	"y 16868 e"			"HMV"					
"9"	"Godfrey/Gifford"	"Do you always tell your wife Godfrey/Gifford"	"KATE WILLEY o"	"11-8-13"	"kelly "	"y 16869e"	"X-43471"		"HMV"					
"10"	"Lee"	"Ride a cock horse to Dreamy Town Lee"	"KATE WILLEY o"	"11-8-13"	"kelly "	"y 16870 e"			"HMV"					
"11"	"G Clarke-Schwartz"	"There’s one in a million like you G Clarke-Schwartz"	"KATE WILLEY o"	"10-10-13"	"kelly "	"ak 17040e"	"X-43499"		"HMV"					
"12"		"You made me love you (Monaco), as JESSIE JAMES"	"KATE WILLEY o"	"10-10-13"	"kelly "	"ak 17041e"	"X-43464"		"HMV"					
"13"	"Monaco"	"You made me love you Monaco"	"KATE WILLEY o"	"10-10-13"	"kelly "	"ak 17042 e"			"HMV"					
"14"	"Scott"	"Marco PizzicatoScott"	"KATE WILLEY o"	"24-6-13"	"kelly "	"ho 665 ab"			"HMV"					
"15"	"Scott"	"Marco PizzicatoScott"	"KATE WILLEY o"	"24-6-13"	"kelly "	"ho 666 ab"			"HMV"					
"16"	"Bennett Scott"	"I shall never cease to love youBennett Scott"	"KATE WILLEY o"	"24-6-13"	"kelly "	"ho 667 ab"	"X-43448"		"HMV"					
"17"	"G Arthurs"	"I’ve been longing to meet youG Arthurs"	"KATE WILLEY o"	"24-6-13"	"kelly "	"ho 668 ab"			"HMV"					
"18"	"G Arthurs"	"I’ve been longing to meet youG Arthurs"	"KATE WILLEY o"	"24-6-13"	"kelly "	"ho 669 ab"	"X-43498"		"HMV"					
"19"	"Carroll"	"The trail of the lonesome pineCarroll"	"KATE WILLEY o"	"24-6-13"	"kelly "	"ho 670 ab"	"X-43446"		"HMV"					
"20"	"Bennett Scott"	"Time will always bring forgivenessBennett Scott"	"KATE WILLEY o"	"24-6-13"	"kelly "	"ho 671 ab"			"HMV"					
"21"	"Bennett Scott"	"Time will always bring forgivenessBennett Scott"	"KATE WILLEY o"	"24-6-13"	"kelly "	"ho 672 ab"	"X-43449"		"HMV"					
"22"	"Bennett Scott"	"When love creeps in your heartBennett Scott"	"KATE WILLEY o"	"24-6-13"	"kelly "	"ho 673 ab"	"X-43447"		"HMV"					
