position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"von Blon"	"Die Freundschaftsflagge, Marschvon Blon"	"ZONOPHON ORCHESTER, München"	"-08"	"kelly "	"13323u"	"X-2-20536"	"Munich"	"HMV"					
"2"	"Aletter"	"Rendezvous, SchottischAletter"	"ZONOPHON ORCHESTER, München"	"-08"	"kelly "	"13324u"	"X-2-20537"	"Munich"	"HMV"					
"3"		"Unser Prinz-Regent, Marsch"	"ZONOPHON ORCHESTER, München"	"-08"	"kelly "	"13325u"	"X-2-20538"	"Munich"	"HMV"					
"4"	"Teike"	"In treue Fest, MarschTeike"	"ZONOPHON ORCHESTER, München"	"-08"	"kelly "	"13326u"	"X-2-20567"	"Munich"	"HMV"					
"5"	"Krettner"	"Tölzer SchützenmarschKrettner"	"ZONOPHON ORCHESTER, München"	"-08"	"kelly "	"13327u"	"X-2-20542"	"Munich"	"HMV"					
"6"	"J F Wagner"	"Tiroler Holzhacker Buab'n, MarschJ F Wagner"	"ZONOPHON ORCHESTER, München"	"-08"	"kelly "	"13328u"	"X-2-20543"	"Munich"	"HMV"					
"7"		"Zugspitz-Ländler"	"ZONOPHON ORCHESTER, München"	"-08"	"kelly "	"13329u"	"X-2-20568"	"Munich"	"HMV"					
"8"		"Haushamer-Ländler"	"ZONOPHON ORCHESTER, München"	"-08"	"kelly "	"13330u"	"X-2-20539"	"Munich"	"HMV"					
"9"		"Oberbayrischer-Ländler"	"ZONOPHON ORCHESTER, München"	"-08"	"kelly "	"13331u"	"X-2-20569"	"Munich"	"HMV"					
"10"		"Original Fischer-Ländler"	"ZONOPHON ORCHESTER, München"	"-08"	"kelly "	"13332u"	"X-2-20540"	"Munich"	"HMV"					
"11"		"Loisachthaler-Ländler"	"ZONOPHON ORCHESTER, München"	"-08"	"kelly "	"13333u"	"X-2-20544"	"Munich"	"HMV"					
"12"		"Jachenauer Schuhplattler"	"ZONOPHON ORCHESTER, München"	"-08"	"kelly "	"13334u"	"X-2-20545"	"Munich"	"HMV"					
"13"		"Perlacher-Ländler"	"ZONOPHON ORCHESTER, München"	"-08"	"kelly "	"13335u"	"X-2-20599"	"Munich"	"HMV"					
"14"			"ZONOPHON ORCHESTER, München"		"kelly "	"13336u"		"Munich"	"HMV"					
"15"			"ZONOPHON ORCHESTER, München"		"kelly "	"13337u"		"Munich"	"HMV"					
"16"			"ZONOPHON ORCHESTER, München"		"kelly "	"13338u"		"Munich"	"HMV"					
"17"			"ZONOPHON ORCHESTER, München"		"kelly "	"13339u"		"Munich"	"HMV"					
"18"			"ZONOPHON ORCHESTER, München"		"kelly "	"13340u"		"Munich"	"HMV"					
"19"			"ZONOPHON ORCHESTER, München"		"kelly "	"13341u"		"Munich"	"HMV"					
"20"			"ZONOPHON ORCHESTER, München"		"kelly "	"13342u"		"Munich"	"HMV"					
"21"			"ZONOPHON ORCHESTER, München"		"kelly "	"13343u"		"Munich"	"HMV"					
"22"		"Wiener-Lieder Quadrille, 1 und 2 Tour"	"ZONOPHON ORCHESTER, München"	"-08"	"kelly "	"13419u"	"X-2-20576"		"HMV"					
"23"		"Wiener-Lieder Quadrille, 3 Tour"	"ZONOPHON ORCHESTER, München"	"-08"	"kelly "	"13420u"	"X-2-20577"		"HMV"					
"24"		"Wiener-Lieder Quadrille, 4 Tour"	"ZONOPHON ORCHESTER, München"	"-08"	"kelly "	"13421u"	"X-2-20578"		"HMV"					
"25"		"Wiener-Lieder Quadrille, 5 Tour"	"ZONOPHON ORCHESTER, München"	"-08"	"kelly "	"13422u"	"X-2-20579"		"HMV"					
"26"	"André"	"Münchener Geschichten, SchottischAndré"	"ZONOPHON ORCHESTER, München"	"-08"	"kelly "	"13423u"	"X-2-20608"		"HMV"					
"27"			"ZONOPHON ORCHESTER, München"		"kelly "	"13424u"			"HMV"					
"28"		"Feinsliebchen, Tirolienne"	"ZONOPHON ORCHESTER, München"	"-08"	"kelly "	"13425u"	"X-2-20541"		"HMV"					
"29"		"Des Klarinettisten Fluch, Rheinländer"	"ZONOPHON ORCHESTER, München"	"-08"	"kelly "	"13426u"	"X-2-20572"		"HMV"					
"30"		"Die lustigen Klarinettisten, Rheinländer"	"ZONOPHON ORCHESTER, München"	"-08"	"kelly "	"13427u"	"X-2-20609"		"HMV"					
"31"	"Bilse"	"Die Fürstensteiner, WalzeBilse"	"ZONOPHON ORCHESTER, München"	"-08"	"kelly "	"13428u"	"X-2-20573"		"HMV"					
"32"	"Ivanovici"	"Carmen Sylva, WalzerIvanovici"	"ZONOPHON ORCHESTER, München"	"-08"	"kelly "	"13429u"	"X-2-20610"		"HMV"					
"33"		"'s Dirndlmit dem roten Mieder, Schuhplattler"	"ZONOPHON ORCHESTER, München"	"-08"	"kelly "	"13430u"	"X-2-20611"		"HMV"					
"34"		"An der Böhmischen Grenz', Ländler mit Gesang"	"ZONOPHON ORCHESTER, München"	"-08"	"kelly "	"13431u"	"X-2-20612"		"HMV"					
"35"			"ZONOPHON ORCHESTER, München"		"kelly "	"13432u"			"HMV"					
"36"		"Rammerstorfer Ländler"	"ZONOPHON ORCHESTER, München"	"-08"	"kelly "	"13433u"	"X-2-20613"		"HMV"					
"37"		"Moosrammer Ländler"	"ZONOPHON ORCHESTER, München"	"-08"	"kelly "	"13434u"	"X-2-20614"		"HMV"					
