position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Berlioz"	"Symphonie fantastique: I, 1 Rêveries – Passions Berlioz D987 W608"	"ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP"	"14-10-24"	"kelly French HMV "	"CL85-1"	"030742"		"HMV"					
"2"	"Berlioz"	"Symphonie fantastique: I, 2 Berlioz"	"ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP"	"14-10-24"	"kelly French HMV "	"CL86-2"	"030743"		"HMV"					
"3"	"Berlioz"	"Symphonie fantastique: I, 3 Berlioz"	"ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP"	"14-10-24"	"kelly French HMV "	"CL87-2"	"030744"		"HMV"					
"4"	"Berlioz"	"Symphonie fantastique: II, 1 Berlioz Un bal"	"ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP"	"14-10-24"	"kelly French HMV "	"CL88-1"	"030745"		"HMV"					
"5"	"Berlioz"	"Symphonie fantastique: II, 2 Berlioz"	"ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP"	"17-10-24"	"kelly French HMV "	"CL114-2"	"030746"		"HMV"					
"6"	"Berlioz"	"Symphonie fantastique: III, 1 Berlioz Scène aux champs D989 W610"	"ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP"	"18-10-24"	"kelly French HMV "	"CL118-2"	"030747"		"HMV"					
"7"	"Berlioz"	"Symphonie fantastique: III, 2 Berlioz"	"ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP"	"18-10-24"	"kelly French HMV "	"CL119-2"	"030748"		"HMV"					
"8"	"Berlioz"	"Symphonie fantastique: III, 3 Berlioz"	"ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP"	"18-10-24"	"kelly French HMV "	"CL120-2"	"030749"		"HMV"					
"9"	"Berlioz"	"Symphonie fantastique: III, 4 Berlioz"	"ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP"	"18-10-24"	"kelly French HMV "	"CL121-1"	"030750"		"HMV"					
"10"	"Berlioz"	"Symphonie fantastique: IV Marche au supplice Berlioz"	"ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP"	"17-10-24"	"kelly French HMV "	"CL115-2"	"030751"		"HMV"					
"11"	"Berlioz"	"Symphonie fantastique: V, 1 Songe d'une nuit de Sabbat Berlioz"	"ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP"	"17-10-24"	"kelly French HMV "	"CL116-3"	"030752"		"HMV"					
"12"	"Berlioz"	"Symphonie fantastique: V, 2 Berlioz"	"ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP"	"17-10-24"	"kelly French HMV "	"CL117-2"	"030753"		"HMV"					
"13"	"Berlioz"	"Symphonie fantastique: I, 1 Rêveries – PassionsBerlioz"	"ORCHESTRE DES CONCERTS PASDELOUP"	"14-10-24"	"kelly "	"CL 85-1"	"030742 D987 W608"		"HMV"					
"14"	"Berlioz"	"Symphonie fantastique: I, 1 Rêveries – PassionsBerlioz"	"ORCHESTRE DES CONCERTS PASDELOUP"	"14-10-24"	"kelly "	"CL 85-2"			"HMV"					
"15"	"Berlioz"	"Symphonie fantastique: I, 2Berlioz"	"ORCHESTRE DES CONCERTS PASDELOUP"	"14-10-24"	"kelly "	"CL 86-1"			"HMV"					
"16"	"Berlioz"	"Symphonie fantastique: I, 2Berlioz"	"ORCHESTRE DES CONCERTS PASDELOUP"	"14-10-24"	"kelly "	"CL 86-2"	"03743 D987 W608"		"HMV"					
"17"	"Berlioz"	"Symphonie fantastique: I, 3Berlioz"	"ORCHESTRE DES CONCERTS PASDELOUP"	"14-10-24"	"kelly "	"CL 87-1"			"HMV"					
"18"	"Berlioz"	"Symphonie fantastique: I, 3Berlioz"	"ORCHESTRE DES CONCERTS PASDELOUP"	"14-10-24"	"kelly "	"CL 87-2"	"03744 D988 W609"		"HMV"					
"19"	"Berlioz"	"Symphonie fantastique: II, 1 Un balBerlioz"	"ORCHESTRE DES CONCERTS PASDELOUP"	"14-10-24"	"kelly "	"CL 88-1"	"030745 D988 W609"		"HMV"					
"20"	"Berlioz"	"Symphonie fantastique: II, 1 Un balBerlioz"	"ORCHESTRE DES CONCERTS PASDELOUP"	"14-10-24"	"kelly "	"CL 88-2"			"HMV"					
"21"	"Berlioz"	"Symphonie Fantastique: II, 2 Un balBerlioz"	"ORCHESTRE DES CONCERTS PASDELOUP"	"17-10-24"	"kelly "	"CL 114-1"			"HMV"					
"22"	"Berlioz"	"Symphonie Fantastique: II, 2 Un balBerlioz"	"ORCHESTRE DES CONCERTS PASDELOUP"	"17-10-24"	"kelly "	"CL 114-2"	"030746 D989 W610"		"HMV"					
