position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"HANDEL"	"Joshua - O had I Jubal's lyre"	"Gwen Catley, soprano"		"gray "	"0ER 195"			"HMV"					
"2"	"MOZART"	"Exsultate, jubilate, KV165 - Alleluia"	"Gwen Catley, soprano"		"gray "	"0ER 432"			"HMV"					
"3"		"Arias"	"Gwen Catley, soprano"	"1955-03-11"	"gray "									
"4"		"Arias"	"Gwen Catley, soprano"	"1955-03-11"	"gray "									
"5"	"DÉLIBES"	"Lakmé - Bell song"	"Gwen Catley, soprano"	"1947-01-17"	"gray "	"2EA 11490"	"B9541"		"HMV"					
"6"	"DÉLIBES"	"Lakmé - Bell song"	"Gwen Catley, soprano"	"1947-01-17"	"gray "	"2EA 11491"	"B9541"		"HMV"					
"7"	"STRAUSS, Johann II"	"Voices of spring"	"Gwen Catley, soprano"		"gray "	"2EA 12115"	"C3638"		"HMV"					
"8"		"The first nowell"	"Philharmonia Orchestra"	"1952-10-03"	"gray "		"LB131"	"London, Kingsway Hall"	"Columbia"					
"9"	"ROSSINI"	"Les soirées musicales: no 6, La pastorella dell' Alpi"	"London Symphony Orchestra"	"1950-10-13"	"gray "	"2EA 15119"	"C4043"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"10"	"WALDTEUFEL"	"Les Pâtineurs (Die Schlittschuhläufer), Walzer, op. 183"	"London Symphony Orchestra"	"1950-10-13"	"gray "	"2EA 15120"	"C4043"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"11"	"BISHOP"	"Lo, hear the gentle lark"	"Orchestra"	"1940-12-22"	"gray "	"2ER 433"	"C3214"		"HMV"					
"12"	"ARDITI"	"Il bacio - Waltz"	"Orchestra"	"1940-12-22"	"gray "	"2ER 434"	"C3214"		"HMV"					
"13"	"VERDI"	"La traviata - E strano; Ah! Fors e lui? (Eng)"	"Hallé Orchestra"	"1943-03-18"	"gray "	"2ER 696"	"C3358"		"HMV"					
"14"	"VERDI"	"La traviata - Follie! Follie! (Eng)"	"Hallé Orchestra"	"1943-03-18"	"gray "	"2ER 695"	"C3358"		"HMV"					
"15"	"VERDI"	"Rigoletto - Caro nome (Eng)"	"Hallé Orchestra"	"1943-03-11"	"gray "	"2ER 867"	"C3369"		"HMV"					
"16"	"PUCCINI"	"La boheme - In un coupé (Eng)"	"Hallé Orchestra"	"1942-08-29"	"gray "	"2ER 629"	"C3369"		"HMV"					
"17"	"DELL'ACQUA"	"Villanelle"	"Orchestra"	"1947-01-17"	"gray "	"2EA 11592"	"C3638*"		"HMV"					
"18"	"STRAUSS, Johann II (arr. Elkin)"	"Voices of Spring, op. 410"	"Orchestra"	"1947-01-17"	"gray "	"2EA 11592"	"C3638*"		"HMV"					
"19"	"THOMAS"	"Mignon - Polonaise (Eng)"	"Orchestra"	"1948-01-02"	"gray "	"2EA 12261"	"C3696"		"HMV"					
"20"	"MOZART"	"Die Entfuhrung as dem Serail, KV384 - I was heedless in my rapture"	"Orchestra"	"1948-01-02"	"gray "	"2EA 12262"	"C3696"		"HMV"					
"21"	"OFFENBACH"	"Les contes d'Hoffman - Doll's song"	"Orchestra"	"1949-04-21"	"gray "	"2EA 13778"	"C3902"		"HMV"					
"22"	"OFFENBACH"	"Les contes d'Hoffman - Doll's song"	"Orchestra"	"1949-04-21"	"gray "	"2EA 13779"	"C3902"		"HMV"					
"23"	"GERMAN"	"Merrie England - O who shall"	"London Symphony Orchestra"	"1949-09-30"	"gray "	"0EA 14220"	"HMV B10058"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"24"	"GERMAN"	"Tom Jones - Which is my own true self"	"London Symphony Orchestra"	"1950-10-13"	"gray "	"0EA 15121"	"HMV B10058"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
