position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Phyllis Twigg","Tales of the Fairy Dustman: part 1, The dustman's arrivalPhyllis Twigg","MARJORIE MONTEFIORE, WALTER GLYNNE (piano Mrs BAKER)","11-10-21","kelly ","Bb 552-1","1517 B1283","Recordings made at Hayes, Room 1","HMV",,,,,
"2","Phyllis Twigg","Tales of the Fairy Dustman: part 1, The dustman's arrivalPhyllis Twigg","MARJORIE MONTEFIORE, WALTER GLYNNE (piano Mrs BAKER)","11-10-21","kelly ","Bb 552-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"3","Phyllis Twigg","Tales of the Fairy Dustman: part 1, The dustman's arrivalPhyllis Twigg","MARJORIE MONTEFIORE, WALTER GLYNNE (piano Mrs BAKER)","26-10-21","kelly ","Bb 552-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"4","Phyllis Twigg","Tales of the Fairy Dustman: part 1, The dustman's arrivalPhyllis Twigg","MARJORIE MONTEFIORE, WALTER GLYNNE (piano Mrs BAKER)","26-10-21","kelly ","Bb 552-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"5","Phyllis Twigg","Tales of the Fairy Dustman: No 2 - The little nut treePhyllis Twigg","MARJORIE MONTEFIORE, WALTER GLYNNE (piano Mrs BAKER)","26-10-21","kelly ","Bb 594-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"6","Phyllis Twigg","Tales of the Fairy Dustman: No 2 - The little nut treePhyllis Twigg","MARJORIE MONTEFIORE, WALTER GLYNNE (piano Mrs BAKER)","26-10-21","kelly ","Bb 594-2","1518 B1283","Recordings made at Hayes, Room 1","HMV",,,,,
"7","Phyllis Twigg","Tales of the Fairy Dustman: No 3 – CouragePhyllis Twigg","MARJORIE MONTEFIORE, WALTER GLYNNE (piano Mrs BAKER)","26-10-21","kelly ","Bb 596-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","Phyllis Twigg","Tales of the Fairy Dustman: No 3 – CouragePhyllis Twigg","MARJORIE MONTEFIORE, WALTER GLYNNE (piano Mrs BAKER)","26-10-21","kelly ","Bb 596-2","1519 B1284","Recordings made at Hayes, Room 1","HMV",,,,,
"9","Phyllis Twigg","Tales of the Fairy Dustman: No 4 – FaithPhyllis Twigg","MARJORIE MONTEFIORE, WALTER GLYNNE (piano Mrs BAKER)","26-10-21","kelly ","Bb 597-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"10","Phyllis Twigg","Tales of the Fairy Dustman: No 4 – FaithPhyllis Twigg","MARJORIE MONTEFIORE, WALTER GLYNNE (piano Mrs BAKER)","26-10-21","kelly ","Bb 597-2","1520 B1284","Recordings made at Hayes, Room 1","HMV",,,,,
"11","Phyllis Twigg","Tales of the Fairy Dustman: No 5 - The bunnies lullabyPhyllis Twigg","MARJORIE MONTEFIORE, WALTER GLYNNE (piano Mrs BAKER)","26-10-21","kelly ","Bb 598-1","1521 B1285","Recordings made at Hayes, Room 1","HMV",,,,,
"12","Phyllis Twigg","Tales of the Fairy Dustman: No 5 - The bunnies lullabyPhyllis Twigg","MARJORIE MONTEFIORE, WALTER GLYNNE (piano Mrs BAKER)","26-10-21","kelly ","Bb 598-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
