position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"SCARLATTI"	"60 Sonatas"	"Ralph Kirkpatrick, harpsichord"	"1954-03-01"	"gray "		"SL-221"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2"		"Prestige du clavecin"	"Ralph Kirkpatrick, harpsichord"	"1965-05-22"	"gray "		"139122"	"Paris, Polydor Studio"	"Deutsche Grammophon"	"Purcell: Toccata A-dur; Couperin: Vingt-troisieme Ordre; Rameau: Les Tendres Plaintes / Les Niais de Sologne; Händel: Suite Nr.8 f-moll; Scarlati: Sonaten Nr.13 B-dur / Nr.14 B-dur / Nr.19 D-dur; J.S.Bach: Fantasie c-moll BWV906 u.a."				
"3"	"SCARLATTI"	"Sixty sonatas"	"Ralph Kirkpatrick, harpsichord"	"1954-04-13"	"gray "		"ML-5025"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4"	"SCARLATTI"	"Sixty sonatas"	"Ralph Kirkpatrick, harpsichord"	"1954-04-13"	"gray "		"ML-5026"	"New York, Columbia 30th Street Studio"	"Columbia"					
"5"	"SCARLATTI"	"Sixty sonatas"	"Ralph Kirkpatrick, harpsichord"	"1954-04-13"	"gray "		"ML-5027"	"New York, Columbia 30th Street Studio"	"Columbia"					
"6"	"SCARLATTI"	"Sixty sonatas"	"Ralph Kirkpatrick, harpsichord"	"1954-04-13"	"gray "		"ML-5028"	"New York, Columbia 30th Street Studio"	"Columbia"					
"7"	"BACH, J.S."	"Das Wohltemperierte Klavier 1.Teil BWV 846-869"	"Ralph Kirkpatrick, harpsichord"	"1962-05-15"	"gray "		"138844"		"Deutsche Grammophon"					
"8"	"BACH, J.S."	"Das Wohltemperierte Klavier 1.Teil BWV 846-869"	"Ralph Kirkpatrick, harpsichord"	"1962-05-15"	"gray "		"138845"		"Deutsche Grammophon"					
"9"	"BACH, J.S."	"Das Wohltemperierte Klavier 2. Teil BWV 870-893"	"Ralph Kirkpatrick, harpsichord"	"1962-05-15"	"gray "		"139146"		"Deutsche Grammophon"					
"10"	"BACH, J.S."	"Das Wohltemperierte Klavier 2. Teil BWV 870-893"	"Ralph Kirkpatrick, harpsichord"	"1962-05-15"	"gray "		"139147"		"Deutsche Grammophon"					
"11"	"BACH, J.S."	"Das Wohltemperierte Klavier 2. Teil BWV 870-893"	"Ralph Kirkpatrick, harpsichord"	"1962-05-15"	"gray "		"139148"		"Deutsche Grammophon"					
"12"	"BACH, J.S."	"Das Wohltemperierte Klavier 2. Teil BWV 870-893"	"Ralph Kirkpatrick, harpsichord"	"1962-05-15"	"gray "		"2709 019"		"Deutsche Grammophon"					
"13"	"BACH, J.S."	"Das Wohltemperierte Klavier 2. Teil BWV 870-893?"	"Ralph Kirkpatrick, harpsichord"	"1962-05-15"	"gray "		"2707 015"		"Deutsche Grammophon"					
