position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Garcia Alvarez/Antonio Paso/Federico Chueca","La Alegria de la Huerta: Preludio Garcia Alvarez/Antonio Paso/Federico Chueca(set 1)","ORQUESTA","1-9-30","kelly ","CN 882-1","112-682 AF375","Barcelona","HMV",,,,,
"2","Garcia Alvarez/Antonio Paso/Federico Chueca","La Alegria de la Huerta: Preludio Garcia Alvarez/Antonio Paso/Federico Chueca, with CORO (set 2)","ORQUESTA","1-9-30","kelly ","CN 883-1","[112-683 AF375]","Barcelona","HMV",,,,,
"3","Garcia Alvarez/Antonio Paso/Federico Chueca","La Alegria de la Huerta: Preludio Garcia Alvarez/Antonio Paso/Federico Chueca, with CORO (set 2)","ORQUESTA","1-9-30","kelly ","CN 883-2",,"Barcelona","HMV",,,,,
"4","Garcia Alvarez/Antonio Paso/Federico Chueca","La Alegria de la Huerta: Preludio Garcia Alvarez/Antonio Paso/Federico Chueca, with CORO (set 2)","ORQUESTA","1-9-30","kelly ","CN 883-3",,"Barcelona","HMV",,,,,
"5","Garcia Alvarez/Antonio Paso/Federico Chueca","La Alegria de la Huerta: Canción de la gitana y Relación de los festejos Garcia Alvarez/Antonio Paso/Federico Chueca, with MARY ISAURA, JUAN ARNO, Sr VIDAL, Sr CORNADO, CORO (set 3)","ORQUESTA","1-9-30","kelly ","CN 884-1","[112-684 AF376]","Barcelona","HMV",,,,,
"6","Garcia Alvarez/Antonio Paso/Federico Chueca","La Alegria de la Huerta: Canción de la gitana y Relación de los festejos Garcia Alvarez/Antonio Paso/Federico Chueca, with MARY ISAURA, JUAN ARNO, Sr VIDAL, Sr CORNADO, CORO (set 3)","ORQUESTA","1-9-30","kelly ","CN 884-2",,"Barcelona","HMV",,,,,
"7","Garcia Alvarez/Antonio Paso/Federico Chueca","La Alegria de la Huerta: Dúo, 1 parte Garcia Alvarez/Antonio Paso/Federico Chueca, with MERCEDES MELO, JUAN ARNO, Sr CORNADO (set 4)","ORQUESTA","2-9-30","kelly ","CN 885-1","[112-685 AF376]","Barcelona","HMV",,,,,
"8","Garcia Alvarez/Antonio Paso/Federico Chueca","La Alegria de la Huerta: Dúo, 1 parte Garcia Alvarez/Antonio Paso/Federico Chueca, with MERCEDES MELO, JUAN ARNO, Sr CORNADO (set 4)","ORQUESTA","2-9-30","kelly ","CN 885-2",,"Barcelona","HMV",,,,,
"9","Garcia Alvarez/Antonio Paso/Federico Chueca","La Alegria de la Huerta: Dúo, 2 parte Garcia Alvarez/Antonio Paso/Federico Chueca, with MERCEDES MELO, JUAN ARNO (set 5)","ORQUESTA","2-9-30","kelly ","CN 886-1","[112-686 AF377]","Barcelona","HMV",,,,,
"10","Garcia Alvarez/Antonio Paso/Federico Chueca","La Alegria de la Huerta: Dúo, 2 parte Garcia Alvarez/Antonio Paso/Federico Chueca, with MERCEDES MELO, JUAN ARNO (set 5)","ORQUESTA","2-9-30","kelly ","CN 886-2",,"Barcelona","HMV",,,,,
"11","Garcia Alvarez/Antonio Paso/Federico Chueca","La Alegria de la Huerta: Pasodoble y Coro de vendedoresGarcia Alvarez/Antonio Paso/Federico Chueca, with Sr CALVO, CORO (set 6)","ORQUESTA","2-9-30","kelly ","CN 887-1","[112-687 AF377]","Barcelona","HMV",,,,,
"12","Garcia Alvarez/Antonio Paso/Federico Chueca","La Alegria de la Huerta: Pasodoble y Coro de vendedores Garcia Alvarez/Antonio Paso/Federico Chueca, with Sr CALVO, CORO (set 6)","ORQUESTA","2-9-30","kelly ","CN 887-2",,"Barcelona","HMV",,,,,
"13","Garcia Alvarez/Antonio Paso/Federico Chueca","La Alegria de la Huerta: Coro de beatas Garcia Alvarez/Antonio Paso/Federico Chueca, with MERCEDES MELO, Sr VIDAL, Sra TORRO, CORO (set 7)","ORQUESTA","3-9-30","kelly ","CN 888-1","[112-688 AF378]","Barcelona","HMV",,,,,
"14","Garcia Alvarez/Antonio Paso/Federico Chueca","La Alegria de la Huerta: Coro de beatas Garcia Alvarez/Antonio Paso/Federico Chueca, with MERCEDES MELO, Sr VIDAL, Sra TORRO, CORO (set 7)","ORQUESTA","3-9-30","kelly ","CN 888-2",,"Barcelona","HMV",,,,,
"15","Garcia Alvarez/Antonio Paso/Federico Chueca","La Alegria de la Huerta: Coro de beatas Garcia Alvarez/Antonio Paso/Federico Chueca, with MERCEDES MELO, Sr VIDAL, Sra TORRO, CORO (set 7)","ORQUESTA","3-9-30","kelly ","CN 888-3",,"Barcelona","HMV",,,,,
"16","Garcia Alvarez/Antonio Paso/Federico Chueca","La Alegria de la Huerta: Jota Garcia Alvarez/Antonio Paso/Federico Chueca, with MERCEDES MELO, JUAN ARNO, Sra TORRO, CORO (set 8)","ORQUESTA","3-9-30","kelly ","CN 889-1","[112-689 AF378] [see also 904]","Barcelona","HMV",,,,,
"17","Garcia Alvarez/Antonio Paso/Federico Chueca","La Alegria de la Huerta: Jota Garcia Alvarez/Antonio Paso/Federico Chueca, with MERCEDES MELO, JUAN ARNO, Sra TORRO, CORO (set 8)","ORQUESTA","3-9-30","kelly ","CN 889-2",,"Barcelona","HMV",,,,,
"18","Garcia Alvarez/Antonio Paso/Federico Chueca","La Alegria de la Huerta: Jota Garcia Alvarez/Antonio Paso/Federico Chueca, with MERCEDES MELO, JUAN ARNO, Sra TORRO, CORO (set 8)","ORQUESTA","3-9-30","kelly ","CN 889-3",,"Barcelona","HMV",,,,,
