position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Partridge","Les cloches du couronnement Partridge, avec cloches","MUSIQUE DES COLDSTREAM GUARDS","- -07","kelly French HMV ","6344e","2-30318","London","HMV",,,,,
"2","Partridge","Les cloches, Valse Partridge","MUSIQUE DES COLDSTREAM GUARDS","- -07","kelly French HMV ","6351e","2-30330","London","HMV",,,,,
"3","Partridge","Quick March (Coronation Bells)Partridge",,"10- 3-09","kelly German HMV ","737ab","X-2-20833","Berlin","HMV",,,,,
"4","Partridge","Campane d'incoronazione Partridge","BANDA COLDSTREAM GUARDS","- -07","kelly Italian HMV ","6343e","X-90103","London","HMV",,,,,
"5","Partridge","Coronation bells Partridge","COLDSTREAM GUARDS BAND","8-9-04","kelly ","6408a",,"London","HMV",,,,,
"6","Partridge","Coronation bellsPartridge","COLDSTREAM GUARDS BAND","8-9-04","kelly ","5783",,,"HMV",,,,,
"7","Partridge","Coronation bells Partridge","COLDSTREAM GUARDS BAND","14-12-10","kelly ","12936e",,,"HMV",,,,,
"8","Partridge","Les cloches, Valse Partridge","COLDSTREAM GUARDS BAND","25-4-11","kelly ","y 13534 e",,,"HMV",,,,,
"9","Partridge","Coronation bells Partridge","COLDSTREAM GUARDS BAND","20-3-11","kelly ","z 4913f","0321","London, England","HMV",,,,,
"10","Partridge","Coronation bells Partridge","COLDSTREAM GUARDS BAND","20-3-11","kelly ","4914f",,"London, England","HMV",,,,,
"11","Partridge","Valse royale Partridge","COLDSTREAM GUARDS BAND","5-8-11","kelly ","z 5299f","0329","London, England","HMV",,,,,
"12","Partridge","Victory and thanksgiving Partridge","COLDSTREAM GUARDS BAND","5-8-11","kelly ","z 5300f","0334","London, England","HMV",,,,,
"13","Partridge","La Duchesse charmante Partridge","COLDSTREAM GUARDS BAND","31-10-12","kelly ","6749f",,"London, England","HMV",,,,,
"14","Partridge","British Imperial Chimes, Entr‘acte-twostep Partridge","COLDSTREAM GUARDS BAND","31-10-12","kelly ","6750f",,"London, England","HMV",,,,,
"15","Partridge","La Duchesse charmante Partridge","COLDSTREAM GUARDS BAND","18-11-12","kelly ","z 6799f","0381","London, England","HMV",,,,,
"16","Partridge","British Imperial Chimes Partridge","COLDSTREAM GUARDS BAND","18-11-12","kelly ","z 6800f","0382","London, England","HMV",,,,,
"17","Partridge","Bells of Peace, MarchPartridge","CINCH BAND, BELL SOLO","25-10-14","kelly ","HO 1091 ak",,,"HMV",,,,,
"18","Partridge","Victory and Thanksgiving, Descriptive Scene: 1st movement - Victory and Thanksgiving, 2nd movement - Prayer and MeditationPartridge","COLDSTREAM GUARDS BAND","23-1-19","kelly ","HO 3571 af",,,"HMV",,,,,
"19","Partridge","Victory and Thanksgiving, Descriptive Scene: 1st movement - Victory and Thanksgiving, 2nd movement - Prayer and MeditationPartridge","COLDSTREAM GUARDS BAND","23-1-19","kelly ","HO 3572 af","2-0251",,"HMV",,,,,
"20","Partridge","Victory and Thanksgiving, Descriptive Scene: 3rd movement - Triumph and Thanksgiving Partridge","COLDSTREAM GUARDS BAND","23-1-19","kelly ","HO 3573 af",,,"HMV",,,,,
"21","Partridge","Victory and Thanksgiving, Descriptive Scene: 3rd movement - Triumph and ThanksgivingPartridge","COLDSTREAM GUARDS BAND","23-1-19","kelly ","HO 3574 af","2-0252",,"HMV",,,,,
"22","Partridge","Jolly BoysPartridge","COLDSTREAM GUARDS BAND","19-10-21","kelly ","Cc 573-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"23","Partridge","Jolly BoysPartridge","COLDSTREAM GUARDS BAND","19-10-21","kelly ","Cc 573-2","2-0313 C1037","Recordings made at Hayes, Room 1","HMV",,,,,
"24","Partridge","Tzerkovniy Parad,s kolokolamiPartridgeRussian Church Parade, with bells","VOENNIY ORKESTR","23-9-13","kelly Russian HMV ","AL7515f","0220521","London","HMV",,,,,
"25","Partridge","Vals real Partridge","J MACKENZIE ROGAN","5-8-11","kelly Spanish HMV ","z5299f","060068","London","HMV",,,,,
