position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"HUBEAU"	"Trumpet Sonata"	"Raymond Sabarich, trumpet, Jean Hubeau, piano"	"1944-03-07"	"gray "	"CLX 2411"	"LFX678"	"Paris, Studio Pelouze"	"Columbia"	"Ravenet"				
"2"	"HUBEAU"	"Trumpet Sonata"	"Raymond Sabarich, trumpet, Jean Hubeau, piano"	"1944-05-05"	"gray "	"CLX 2428"	"LFX678"	"Paris, Studio Pelouze"	"Columbia"	"Ravenet"				
"3"	"HUBEAU"	"Violin Concerto in C major"	"Orchestre Lamoureux"	"1942-05-12"	"gray "	"2LA 3758"	"W1503"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"4"	"HUBEAU"	"Violin Concerto in C major"	"Orchestre Lamoureux"	"1942-05-12"	"gray "	"2LA 3759"	"W1503"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"5"	"HUBEAU"	"Violin Concerto in C major"	"Orchestre Lamoureux"	"1942-05-12"	"gray "	"2LA 3760"	"W1504"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"6"	"HUBEAU"	"Violin Concerto in C major"	"Orchestre Lamoureux"	"1942-05-12"	"gray "	"2LA 3761"	"W1504"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"7"	"HUBEAU"	"Violin Concerto in C major"	"Orchestre Lamoureux"	"1942-05-13"	"gray "	"2LA 3762"	"W1505"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"8"	"HUBEAU"	"Violin Concerto in C major"	"Orchestre Lamoureux"	"1942-05-13"	"gray "	"2LA 3763"	"W1505"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"9"	"HUBEAU"	"Chansons de Paul Tort"	"Orchestre Lamoureux"	"1943-02-22"	"gray "	"PARTX 1877"	"AA13"		"Action artistique"					
"10"	"HUBEAU"	"Chansons de Paul Tort"	"Orchestre Lamoureux"	"1943-02-22"	"gray "	"PARTX 1878"	"AA13"		"Action artistique"					
