position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"SIBELIUS"	"Symphony No. 7 in C major, op. 105"	"Netherlands Radio Phil"	"1950-01-12"	"gray "	"035781"	"VSK9200"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"2"	"SIBELIUS"	"Symphony No. 7 in C major, op. 105"	"Netherlands Radio Phil"	"1950-01-12"	"gray "	"035779"	"SK3799"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"3"	"SIBELIUS"	"Symphony No. 7 in C major, op. 105"	"Netherlands Radio Phil"	"1950-01-12"	"gray "	"035780"	"SK3799"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"4"	"SIBELIUS"	"Symphony No. 7 in C major, op. 105"	"Netherlands Radio Phil"	"1950-01-12"	"gray "	"035781"	"SK3800"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"5"	"SIBELIUS"	"Symphony No. 7 in C major, op. 105"	"Netherlands Radio Phil"	"1950-01-12"	"gray "	"035782"	"SK3800"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"6"	"BRUCKNER"	"Symphony No. 4 in E-flat major"	"Netherlands Radio Phil"	"1950-01-10"	"gray "	"035763"	"SK3806"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"7"	"BRUCKNER"	"Symphony No. 4 in E-flat major"	"Netherlands Radio Phil"	"1950-01-10"	"gray "	"035764"	"SK3806"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"8"	"BRUCKNER"	"Symphony No. 4 in E-flat major"	"Netherlands Radio Phil"	"1950-01-10"	"gray "	"035765"	"SK3807"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"9"	"BRUCKNER"	"Symphony No. 4 in E-flat major"	"Netherlands Radio Phil"	"1950-01-10"	"gray "	"035766"	"SK3807"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"10"	"BRUCKNER"	"Symphony No. 4 in E-flat major"	"Netherlands Radio Phil"	"1950-01-10"	"gray "	"035767"	"SK3808"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"11"	"BRUCKNER"	"Symphony No. 4 in E-flat major"	"Netherlands Radio Phil"	"1950-01-10"	"gray "	"035768"	"SK3808"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"12"	"BRUCKNER"	"Symphony No. 4 in E-flat major"	"Netherlands Radio Phil"	"1950-01-10"	"gray "	"035769"	"SK3809"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"13"	"BRUCKNER"	"Symphony No. 4 in E-flat major"	"Netherlands Radio Phil"	"1950-01-10"	"gray "	"035770"	"SK3809"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"14"	"BRUCKNER"	"Symphony No. 4 in E-flat major"	"Netherlands Radio Phil"	"1950-01-10"	"gray "	"035771"	"SK3810"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"15"	"BRUCKNER"	"Symphony No. 4 in E-flat major"	"Netherlands Radio Phil"	"1950-01-10"	"gray "	"035772"	"SK3810"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"16"	"BRUCKNER"	"Symphony No. 4 in E-flat major"	"Netherlands Radio Phil"	"1950-01-10"	"gray "	"035773"	"SK3811"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"17"	"BRUCKNER"	"Symphony No. 4 in E-flat major"	"Netherlands Radio Phil"	"1950-01-10"	"gray "	"035774"	"SK3811"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"18"	"BRUCKNER"	"Symphony No. 4 in E-flat major"	"Netherlands Radio Phil"	"1950-01-10"	"gray "	"035775"	"SK3812"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"19"	"BRUCKNER"	"Symphony No. 4 in E-flat major"	"Netherlands Radio Phil"	"1950-01-10"	"gray "	"035776"	"SK3812"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"20"	"BRUCKNER"	"Symphony No. 4 in E-flat major"	"Netherlands Radio Phil"	"1950-01-10"	"gray "	"035777"	"SK3813"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"21"	"BRUCKNER"	"Symphony No. 4 in E-flat major"	"Netherlands Radio Phil"	"1950-01-10"	"gray "	"035778"	"SK3813"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
"22"	"MAHLER"	"Symphony No. 4 in G major"	"Netherlands Radio Phil"	"1950-01-09"	"gray "	"035751"	"SK3862"	"Amsterdam, Concertgebouw, Grote Zaal"	"Telefunken"	"Grenzebach/Labenski"				
