position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BEETHOVEN"	"Piano Sonatas"	"Byron Janis, piano"	"1954-11-15"	"gray "			"London"	"HMV"					
"2"	"MUSSORGSKY"		"Byron Janis, piano"	"1961-09-25"	"gray "			"New York, Fine Recording"	"Mercury"					
"3"	"LISZT"		"Byron Janis, piano"	"1961-09-25"	"gray "			"New York, Fine Recording"	"Mercury"					
"4"	"LISZT - 6; 104; HR6"		"Byron Janis, piano"	"1961-12-27"	"gray "			"New York, Fine Recording"	"Mercury"					
"5"	"Encores"		"Byron Janis, piano"	"1962-06-10"	"gray "			"Moscow, Tchaikovsky Conservatory"	"Mercury"					
"6"	"Live concert; encores"		"Byron Janis, piano"	"1962-06-17"	"gray "			"Moscow, Tchaikovsky Conservatory"	"Mercury"					
"7"	"SCHUMANN"		"Byron Janis, piano"	"1963-12-19"	"gray "			"New York, Fine Recording"	"Mercury"					
"8"	"CHOPIN"		"Byron Janis, piano"	"1964-01-24"	"gray "			"New York, Fine Recording"	"Mercury"					
"9"	"RACHMANINOFF"	"Piano Concerto No. 1 in F minor, op. 1"	"Chicago Symphony Orchestra"	"1957-03-02"	"gray "		"LSC-2541"	"Chicago, Orchestra Hall"	"RCA Victor"					
"10"	"STRAUSS, Richard"	"Burleske in D minor"	"Chicago Symphony Orchestra"	"1957-03-04"	"gray "		"LM-2127 / VICS-1107"	"Chicago, Orchestra Hall"	"RCA Victor"					
"11"	"RACHMANINOFF"	"Piano Concerto No. 1 in F minor, op. 1"	"Chicago Symphony Orchestra"	"1957-03-02"	"gray "		"LM-2127"	"Chicago, Orchestra Hall"	"RCA Victor"					
"12"	"LISZT"	"Totentanz, S126"	"Chicago Symphony Orchestra"	"1959-02-23"	"gray "		"LSC-2541"	"Chicago, Orchestra Hall"	"RCA Victor"					
"13"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"London Symphony Orchestra"	"1960-06-07"	"gray "		"SR-90266"	"Wembley, Brent Town Hall"	"Mercury"					
"14"	"RACHMANINOFF"	"Piano Concerto No. 3 in D minor, op. 30"	"London Symphony Orchestra"	"1961-06-16"	"gray "		"SR-90283, Mercury SRI-75068"	"London, Watford Town Hall"	"Mercury"					
"15"	"SCHUMANN"		"Minneapolis Symphony Orchestra"	"1962-04-21"	"gray "			"Minneapolis, Edison High School Auditorium"	"Mercury"					
"16"	"PROKOFIEV"		"Moscow Philharmonic Orchestra"	"1962-06-08"	"gray "			"Moscow, Tchaikovsky Conservatory"	"Mercury"					
"17"	"RACHMANINOFF"		"Moscow Philharmonic Orchestra"	"1962-06-13"	"gray "			"Moscow, Tchaikovsky Conservatory"	"Mercury"					
"18"	"LISZT 1"		"Moscow Philharmonic Orchestra"	"1962-06-14"	"gray "			"Moscow, Tchaikovsky Conservatory"	"Mercury"					
"19"	"LISZT 2"		"Moscow Philharmonic Orchestra"	"1962-06-15"	"gray "			"Moscow, Tchaikovsky Conservatory"	"Mercury"					
