position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","FAURÉ","Au cimetière","Ninon Vallin, soprano, Maurice Fauré, piano","1943-07-28","gray ","CPT 5705","PD66","Paris, Studio Albert","Pathé","Ravenet",,,,
"2","FAURÉ","Les roses d'Ispahan","Ninon Vallin, soprano, Maurice Fauré, piano","1943-07-28","gray ","CPT 5706","PD66","Paris, Studio Albert","Pathé","Ravenet",,,,
"3","FAURÉ","Le Secret, op. 23, no. 3","Ninon Vallin, soprano, Maurice Fauré, piano","1943-07-28","gray ","CPT 5707","PD45","Paris, Studio Albert","Pathé","Ravenet",,,,
"4","FAURÉ","Soir, op. 83","Ninon Vallin, soprano, Maurice Fauré, piano","1943-07-28","gray ","CPT 5708","PD45","Paris, Studio Albert","Pathé","Ravenet",,,,
"5","FAURÉ","Claire de lune, op. 46, no. 2","Ninon Vallin, soprano, Maurice Fauré, piano","1928-03-31","gray ","Ki 1616","188578",,"Odéon",,,,,
"6","FAURÉ","L'automne, op. 18, no. 3","Ninon Vallin, soprano, Maurice Fauré, piano","1928-03-31","gray ","Ki 1617","188578",,"Odéon",,,,,
"7","HAHN","L'heure exquise","Ninon Vallin, soprano, Maurice Fauré, piano","1928-03-31","gray ","Ki 1618","188579",,"Odéon",,,,,
"8","HAHN","Si mes vers avaient des ailes","Ninon Vallin, soprano, Maurice Fauré, piano","1928-03-31","gray ","Ki 1619","188579",,"Odéon",,,,,
"9","FALLA","Siete canciones populares espanolas - Seguedille murcienne","Ninon Vallin, soprano, Maurice Fauré, piano","1928-03-31","gray ","Ki 1620","188580",,"Odéon",,,,,
"10","FALLA","Siete canciones populares espanolas - Jota","Ninon Vallin, soprano, Maurice Fauré, piano","1928-03-31","gray ","Ki 1621","188580",,"Odéon",,,,,
