position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Wagner","Stehe stille Wagner","SUSAN STRONG","-08","kelly ","2432f","03128X","London, England","HMV",,,,,
"2","Wagner","Stehe stille Wagner","SUSAN STRONG","-08","kelly ","2433f","03128","London, England","HMV",,,,,
"3",,,"SUSAN STRONG",,"kelly ","2434f",,"London, England","HMV",,,,,
"4","Massenet","Hérodiade: Salomé’s air Massenet","SUSAN STRONG","-08","kelly ","2435f","03116","London, England","HMV",,,,,
"5",,,"SUSAN STRONG",,"kelly ","2436f",,"London, England","HMV",,,,,
"6","arr Lane Wilson","Mary Gray of Allandale arr Lane Wilson","SUSAN STRONG","-07","kelly ","1995f","03099","London, England","HMV",,,,,
"7",,,"SUSAN STRONG",,"kelly ","1996f",,"London, England","HMV",,,,,
"8",,,"SUSAN STRONG",,"kelly ","1997f",,"London, England","HMV",,,,,
"9",,,"SUSAN STRONG",,"kelly ","1998f",,"London, England","HMV",,,,,
"10",,,"SUSAN STRONG",,"kelly ","1999f",,"London, England","HMV",,,,,
"11","Schubert","Die jonge Nonne Schubert","SUSAN STRONG","-07","kelly ","2004f","043078","London, England","HMV",,,,,
"12",,,"SUSAN STRONG",,"kelly ","2005f",,"London, England","HMV",,,,,
