position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Brogi"	"Vision vénitienne Brogi"	"LÉON CAMPAGNOLA"	"8-12-24"	"kelly French HMV "	"BL187-1"	"4-32635"		"HMV"					
"2"	"Brogi"	"Bacco in Toscano: La Torinese Brogi"		"12- 2-24"	"kelly Italian HMV "	"BK1388-1"	"7-252389"		"HMV"					
"3"	"Brogi"	"Bacco in Toscana: Oh, che piacer, Valzer della seduzione Brogi"		"11- 2-24"	"kelly Italian HMV "	"BK1386-2"	"7-254132"		"HMV"					
"4"	"Brogi"	"Bacco in Toscana: E piribiribi, Duetto del piffero Brogi"		"11- 2-24"	"kelly Italian HMV "	"BK1387-1"	"7-254133"		"HMV"					
"5"	"Brogi"	"Bacco in Toscana: Fiorin d'erbetta, La stornellata Brogi"		"12- 2-24"	"kelly Italian HMV "	"BK1389-3"	"7-254134"		"HMV"					
"6"	"Brogi"	"Bacco in Toscana: Rispetto dei Beffatori Brogi"	"CHORUS/ORCHESTRA"	"15- 2-24"	"kelly Italian HMV "	"BK1398-2"	"7-254544"		"HMV"					
"7"	"Brogi"	"Bacco in Toscana: Coro di vendemmiatore Brogi"	"CHORUS/ORCHESTRA"	"15- 2-24"	"kelly Italian HMV "	"BK1397-2"	"7-254545"		"HMV"					
"8"	"Brogi"	"Bacco in Toscana: Intermezzo Brogi"	"ORCHESTRA"	"15- 2-24"	"kelly Italian HMV "	"BK1396-1"	"7-250650"		"HMV"					
"9"	"Brogi"	"Vision vénitienneBrogi"	"LÉON CAMPAGNOLA, SEPTUOR MODERNE"	"21-10-20"	"kelly "	"21748 -1"		"Paris"	"HMV"					
"10"	"Brogi"	"Vision vénitienneBrogi"	"LÉON CAMPAGNOLA, SEPTUOR MODERNE"	"21-10-20"	"kelly "	"21748 -2"		"Paris"	"HMV"					
"11"	"Brogi"	"Bacco in Toscano: Valzer della seduzione - O che piacerBrogi"	"NANDA PRIMAVERA, GUIDO RICCIOLI"	"11-2-24"	"kelly "	"BK 1386-1"		"Milan, Italy"	"HMV"					
"12"	"Brogi"	"Bacco in Toscano: Valzer della seduzione - O che piacerBrogi"	"NANDA PRIMAVERA, GUIDO RICCIOLI"	"11-2-24"	"kelly "	"BK 1386-2"	"7-254132 R5823"	"Milan, Italy"	"HMV"					
"13"	"Brogi"	"Bacco in Toscano: Duetto del piffero - E piribiribi, e piribiriboBrogi"	"NANDA PRIMAVERA, GUIDO RICCIOLI"	"11-2-24"	"kelly "	"BK 1387-1"	"7-254133 R5825"	"Milan, Italy"	"HMV"					
