position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Kirchner","Zu Rüdesheim in der Drosselgass, Parodie Kirchner",,"- -07","kelly German HMV ","10438u","3-42863","Berlin","HMV",,,,,
"2","Kirchner","Zu Rüdesheim in der Drosselgass', Parodie Kirchner",,"- -07","kelly German HMV ","10438½u","X-22563","Berlin","HMV",,,,,
"3","Kirchner","Zu Rüdesheim in der Drosselgass, Parodie Kirchner",,"- -07","kelly German HMV ","10438u","522355","Berlin","HMV",,,,,
"4","Kirchner","Zu Rüdesheim in der Drosselgass', ParodieKirchner","CARL ROST","-07","kelly ","10438u","3-42863","Cologne","HMV",,,,,
"5","Kirchner","Zu Rüdesheim in der Drosselgass', ParodieKirchner","CARL ROST","-07","kelly ","10438 ½u","X-22563","Cologne","HMV",,,,,
"6","KIRCHNER","Lily","Diana Hoagland, soprano, Columbia Chamber Soloists","1973-08-20","gray ",,"M-32740","New York, Columbia 30th Street Studio","Columbia",,,,,
"7","KIRCHNER","Piano Concerto No. 1","New York Philharmonic","1956-02-24","gray ",,"ML-5185","New York, Columbia 30th Street Studio","Columbia",,,,,
"8","KIRCHNER","Piano Sonata","Leon Fleisher, piano","1962-12-19","gray ",,"BC-1262","New York, Columbia 30th Street Studio","Epic",,,,,
"9","KIRCHNER","Quartet no. 3, for strings and electronic tape","Beaux-Arts Quartet","1967-06-06","gray ",,"MS-7284","New York, Columbia 30th Street Studio","Columbia","kirch=10/3; weinb=6/6",,,,
"10","KIRCHNER","String Quartet","American Art Quartet","1952-07-15","gray ",,"ML-4843","Hollywood, Radio Recorders Studios","Columbia",,,,,
"11","KIRCHNER","String Quartet No. 2","Lenox String Quartet","1973-10-05","gray ",,"M-32740","New York, Columbia 30th Street Studio","Columbia",,,,,
"12","KIRCHNER","Concerto for violin, cello, ten winds and percussion","Chamber Orchestra","1961-09-07","gray ",,"BC-1157","New York, Columbia 30th Street Studio","Epic",,,,,
"13","KIRCHNER","Bein",,"1925-07-28","gray ","WJX 12","D2767",,"Columbia",,,,,
