position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Lleó/Foglietti","Si las mujeres mandasen, Pasodoble con cornetas Lleó/Foglietti","BATALLÓN DE CAZADORES DE LLERENA, No 11","7-3-10","kelly Spanish HMV ","1090y","260120","Madrid","HMV",,,,,
"2","Marquina","El Tiniente Vaguerini, Pasodoble con cornetas Marquina","BATALLÓN DE CAZADORES DE LLERENA, No 11","7-3-10","kelly Spanish HMV ","1092y","260121","Madrid","HMV",,,,,
"3","Nieto","El Gaitero: Pasodoble de la zarzuela Nieto","BATALLÓN DE CAZADORES DE LLERENA, No 11","26-11-11","kelly Spanish HMV ","1630ah","260122","Madrid","HMV",,,,,
"4","Lleó","La taza de thé: Pasodoble de la zarzuela Lleó","BATALLÓN DE CAZADORES DE LLERENA, No 11","26-11-11","kelly Spanish HMV ","1631ah","260123","Madrid","HMV",,,,,
"5","R Gomes","Selección de Couplets Populares: Alma andaluza; El Policinela; Balance, 1 parte R Gomes","BATALLÓN DE CAZADORES DE LLERENA, No 11","23-11-12","kelly Spanish HMV ","4579ab","260125","Madrid","HMV",,,,,
"6","R Gomes","Selección de Couplets Populares: La Reina del cortijo; Valse brune, 2 parte R Gomes","BATALLÓN DE CAZADORES DE LLERENA, No 11","23-11-12","kelly Spanish HMV ","4580ab","260126","Madrid","HMV",,,,,
"7","Macias","La ronda, Pasodoble Macias, con cornetas","BATALLÓN DE CAZADORES DE LLERENA, No 11","7-3-10","kelly Spanish HMV ","1095y","260127","Madrid","HMV",,,,,
"8","Vives","La Generala. Pasodoble Vives, con cornetas","BATALLÓN DE CAZADORES DE LLERENA, No 11","23-11-12","kelly Spanish HMV ","4570ab","260132","Madrid","HMV",,,,,
"9","Valverde","El Príncipe Casto: Pasodoble Valverde, con cornetas","BATALLÓN DE CAZADORES DE LLERENA, No 11","23-11-12","kelly Spanish HMV ","4572ab","260159","Madrid","HMV",,,,,
"10","Valverde","El Fresco de Goya Pasodoble Valverde, con cornetas","BATALLÓN DE CAZADORES DE LLERENA, No 11","23-11-12","kelly Spanish HMV ","4574ab","260160","Madrid","HMV",,,,,
"11","Marquina","General Chacón, Pasodoble Marquina, con cornetas","BATALLÓN DE CAZADORES DE LLERENA, No 11","8-3-10","kelly Spanish HMV ","1099y","260161","Madrid","HMV",,,,,
"12","Macias","Pepito, Pasodoble Macias, con cornetas","BATALLÓN DE CAZADORES DE LLERENA, No 11","8-3-10","kelly Spanish HMV ","1100y","260166","Madrid","HMV",,,,,
"13","Luna","Canto de primavera, Pasodoble Luna, con cornetas","BATALLÓN DE CAZADORES DE LLERENA, No 11","23-11-12","kelly Spanish HMV ","4573ab","260174","Madrid","HMV",,,,,
"14","Marquina","La Darocense, Mazurca Marquina","BATALLÓN DE CAZADORES DE LLERENA, No 11","23-11-12","kelly Spanish HMV ","4577ab","260175","Madrid","HMV",,,,,
"15","O Straus","El Soldado de Chocolate: Pasodoble O Straus, con cornetas","BATALLÓN DE CAZADORES DE LLERENA, No 11","23-11-12","kelly Spanish HMV ","4571ab","260178","Madrid","HMV",,,,,
"16","Vazquez","El torero herido, Pasodoble taurino Vazquez","BATALLÓN DE CAZADORES DE LLERENA, No 11","23-11-12","kelly Spanish HMV ","4578ab","260181","Madrid","HMV",,,,,
"17","Fall","La Mujer Divorciada: Pasodoble Fall, con cornetas","BATALLÓN DE CAZADORES DE LLERENA, No 11","23-11-12","kelly Spanish HMV ","4576ab","260199","Madrid","HMV",,,,,
"18","Foglietti","Granito de Sal, Pasodoble Foglietti","BATALLÓN DE CAZADORES DE LLERENA, No 11","23-11-12","kelly Spanish HMV ","4575ab","260206","Madrid","HMV",,,,,
