position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","RIISAGER","Qarrtsiluni, op. 36","Hye-Knudsen, Johan","1941-01-03","gray ","2CS 1835","DB5250",,"HMV",,,,,
"2","LANGE-MULLER","Der var engang","Hye-Knudsen, Johan","1942-04-22","gray ","2CS 2070","DB5269",,"HMV",,,,,
"3","TCHAIKOVSKY","Eugene Onegin - Aria","Hye-Knudsen, Johan","1944-10-25","gray ","2CS 2452","DB10523",,"HMV",,,,,
"4","GOUNOD","Faust - Cavatine","Hye-Knudsen, Johan","1944-10-25","gray ","2CS 2453","DB10523",,"HMV",,,,,
"5","RIISAGER","Qarrtsiluni, op. 36","Hye-Knudsen, Johan","1941-01-03","gray ","2CS 1836","DB5250",,"HMV",,,,,
"6","PUCCINI","La bohème - Quando m'en vo;","Edith Oldrup-Pedersen, soprano","1943-08-01","gray ","2269","X25034",,"Tono",,,,,
"7","PUCCINI","Madama Butterfly - Un bel di vedremo","Edith Oldrup-Pedersen, soprano","1943-08-01","gray ","2270","X25034",,"Tono",,,,,
"8","GERSHWIN","Porgy and Bess - Duet","Else Brems, soprano, Einar Norby, tenor","1944-02-21","gray ","2271","X25028",,"Tono",,,,,
"9","GERSHWIN","Porgy and Bess - I got plenty of nuttin'","Einar Norby, tenor","1944-02-21","gray ","2272","X25028",,"Tono",,,,,
"10","HARTMANN","LIDEN KIRSTEN(DUET)","Aksel Schiøtz, tenor",,"gray ","2CS 920","DB5237",,"HMV",,,,"DB_5222_2CS_920-2.flac",
"11","NIELSEN","Masquerade - Trtio","Aksel Schiøtz, tenor",,"gray ","2CS 2052","DB5237",,"HMV",,,,,
