position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","TIPPETT","Fantasia concertante on a theme of Corelli","Bath Festival Orchestra","1964-10-23","gray ",,"ASD637","London, Kingsway Hall","HMV",,,,,
"2","BACH, J.S.","Concerto in A minor for flute, violin and clavier, BWV1044","Bath Festival Orchestra","1965-06-30","gray ",,"ASD2267. S-36336","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"3","MOZART","Divertimento No. 15 in B-flat major, KV287","Bath Festival Orchestra","1966-07-14","gray ",,"ASD2313. Angel S-36249","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"4","MOZART","Violin Concerto No. 3 in G major, KV216","Bath Festival Orchestra","1961-06-14","gray ",,"ASD473. Angel S-35745","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"5","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Bath Festival Orchestra","1961-07-26","gray ",,"ASD473. Angel S-35745","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"6","BACH, J.S.","Concerto in C minor for violin and oboe, BWV1060","Bath Festival Orchestra","1962-04-19","gray ",,"ASD500. S-36103","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"7","HANDEL","Oboe Concerto No. 1 in B-flat major","Bath Festival Orchestra","1962-04-19","gray ",,"ASD500. S-36103","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"8","HANDEL","Oboe Concerto No. 2 in B-flat major","Bath Festival Orchestra","1962-04-20","gray ",,"ASD500. S-36103","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"9","HANDEL","Oboe Concerto No. 3 in G minor","Bath Festival Orchestra","1962-04-20","gray ",,"ASD500. S-36103","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"10","VIVALDI","Concerto in B minor for two violins, op. 3, no. 10","Bath Festival Orchestra","1962-06-30","gray ",,"ASD500. S-36103","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"11","MOZART","Serenade No. 6 in D major, KV239 'Serenata notturna'","Bath Festival Orchestra","1962-01-18","gray ",,"ASD506","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"12","MOZART (attrib.)","Violin Concerto in D major, KV271a","Bath Festival Orchestra","1962-06-29","gray ",,"ASD533. S-36152","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"13","MOZART","Violin Concerto No. 4 in D major, KV218","Bath Festival Orchestra","1962-07-01","gray ",,"ASD533. S-36152","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"14","MOZART","Sinfonia Concertante for Violin and Viola in E-flat major, KV364","Bath Festival Orchestra","1962-07-02","gray ",,"ASD567. S-36190","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"15","HAYDN","Violin Concerto in C major","Bath Festival Orchestra","1963-02-11","gray ",,"ASD567. S-36190","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"16","MOZART","Violin Concerto No. 1 in B-flat major, KV207","Bath Festival Orchestra","1963-07-04","gray ",,"ASD591. S-36231","London, Kingsway Hall","HMV",,,,,
"17","MOZART","Violin Concerto No. 2 in D major, KV211","Bath Festival Orchestra","1963-07-04","gray ",,"ASD591. S-36231","London, Kingsway Hall","HMV",,,,,
"18","MOZART","Concertone in C major, KV190","Bath Festival Orchestra","1963-07-14","gray ",,"ASD592. S-36240","London, Kingsway Hall","HMV",,,,,
"19","MOZART (attrib.)","Violin Concerto in E-flat major, KV268","Bath Festival Orchestra","1963-07-14","gray ",,"ASD592. S-36240","London, Kingsway Hall","HMV",,,,,
"20","MOZART","Serenade No. 7 in D major, KV250 'Haffner'","Bath Festival Orchestra","1964-12-07","gray ",,"ASD627","London, Kingsway Hall","HMV",,,,,
