position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Neville Forbes"	"First Russian Book: Chapters 1-2 (The alphabet)Neville Forbes"	"NEVILLE FORBES, M.A. (Reader in Russian, University of Oxford)"	"21-2-16"	"kelly "	"HO 2481 ab"	"7-21000"		"HMV"					
"2"	"Neville Forbes"	"First Russian Book: Chapter 3Neville Forbes"	"NEVILLE FORBES, M.A. (Reader in Russian, University of Oxford)"	"21-2-16"	"kelly "	"HO 2482 ab"	"7-21001"		"HMV"					
"3"	"Neville Forbes"	"First Russian Book: Chapters 29-30Neville Forbes"	"NEVILLE FORBES, M.A. (Reader in Russian, University of Oxford)"	"21-2-16"	"kelly "	"HO 2483 ab"	"7-21002"		"HMV"					
"4"	"Neville Forbes"	"First Russian Book: Chapter 33Neville Forbes"	"NEVILLE FORBES, M.A. (Reader in Russian, University of Oxford)"	"21-2-16"	"kelly "	"HO 2484 ab"	"7-21003"		"HMV"					
"5"	"Neville Forbes"	"First Russian Book: Chapter 34Neville Forbes"	"NEVILLE FORBES, M.A. (Reader in Russian, University of Oxford)"	"21-2-16"	"kelly "	"HO 2485 ab"	"7-21004"		"HMV"					
"6"	"Neville Forbes"	"First Russian Book: Chapters 35-36Neville Forbes"	"NEVILLE FORBES, M.A. (Reader in Russian, University of Oxford)"	"21-2-16"	"kelly "	"HO 2486 ab"	"7-21005"		"HMV"					
"7"	"Neville Forbes"	"First Russian Book: Chapter 40, from page 136Neville Forbes"	"NEVILLE FORBES, M.A. (Reader in Russian, University of Oxford)"	"21-2-16"	"kelly "	"HO 2487 ab"	"7-21006"		"HMV"					
"8"	"Neville Forbes"	"First Russian Book: Chapter 43Neville Forbes"	"NEVILLE FORBES, M.A. (Reader in Russian, University of Oxford)"	"21-2-16"	"kelly "	"HO 2488 ab"	"7-21007"		"HMV"					
"9"	"Neville Forbes"	"First Russian Book: Chapter 47Neville Forbes"	"NEVILLE FORBES, M.A. (Reader in Russian, University of Oxford)"	"21-2-16"	"kelly "	"HO 2489 ab"	"7-21008"		"HMV"					
"10"	"Neville Forbes"	"First Russian Book: Chapter 47, pages 156-157; Chapter 49Neville Forbes"	"NEVILLE FORBES, M.A. (Reader in Russian, University of Oxford)"	"21-2-16"	"kelly "	"HO 2490 ab"	"7-21009"		"HMV"					
"11"	"Neville Forbes"	"First Russian Book: Chapters 52-53Neville Forbes"	"NEVILLE FORBES, M.A. (Reader in Russian, University of Oxford)"	"21-2-16"	"kelly "	"HO 2491 ab"	"[repeated on 2704]"		"HMV"					
"12"	"Neville Forbes"	"First Russian Book: Chapter 57, from middle of page 180; Chapter 58Neville Forbes"	"NEVILLE FORBES, M.A. (Reader in Russian, University of Oxford)"	"21-2-16"	"kelly "	"HO 2492 ab"	"[repeated on 2705]"		"HMV"					
"13"	"Neville Forbes"	"First Russian Book: Chapters 52-53Neville Forbes"	"NEVILLE FORBES, M.A. (Reader in Russian, University of Oxford)"	"1-4-16"	"kelly "	"HO 2703 ab"			"HMV"					
"14"	"Neville Forbes"	"First Russian Book: Chapters 52-53Neville Forbes"	"NEVILLE FORBES, M.A. (Reader in Russian, University of Oxford)"	"1-4-16"	"kelly "	"HO 2704 ab"	"7-21010"		"HMV"					
"15"	"Neville Forbes"	"First Russian Book: Chapter 57, from middle of page 180; Chapter 58Neville Forbes"	"NEVILLE FORBES, M.A. (Reader in Russian, University of Oxford)"	"1-4-16"	"kelly "	"HO 2705 ab"	"7-21011"		"HMV"					
