position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Androniki erg"	"KHOR BABA-DZHIGI"	"-7-15"	"kelly "	"19269"			"HMV"					
"2"		"Sebuy erg Androniki"	"KHOR BABA-DZHIGI"	"-7-15"	"kelly "	"19270"			"HMV"					
"3"		"Serop ashi erg"	"KHOR BABA-DZHIGI"	"-7-15"	"kelly "	"19271"			"HMV"					
"4"		"Sumbati erg"	"KHOR BABA-DZHIGI"	"-7-15"	"kelly "	"19272"			"HMV"					
"5"		"Keruy erg"	"KHOR BABA-DZHIGI"	"-7-15"	"kelly "	"19273"			"HMV"					
"6"		"Dzmer ekav dzuk chki"	"KHOR BABA-DZHIGI"	"-7-15"	"kelly "	"19276"			"HMV"					
"7"		"Karatzelem Aireni Kiz"	"KHOR BABA-DZHIGI"	"-7-15"	"kelly "	"19277"			"HMV"					
"8"		"Androniki paterozem"	"KHOR BABA-DZHIGI"	"-7-15"	"kelly "	"19278"			"HMV"					
"9"		"Mer Airenik"	"KHOR BABA-DZHIGI"	"-7-15"	"kelly "	"19279"			"HMV"					
"10"		"Marali pes Manesgali"	"KHOR BABA-DZHIGI"	"-7-15"	"kelly "	"19280"			"HMV"					
