position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MASSENET","Élégie, op. 24","Ninon Vallin, soprano, Pierre Darck, piano","1936-05-11","gray ","Ki 7555","281030","Paris, Studio Albert","Odéon",,,,,
"2","TOSELLI","Rimpianto - Serenata, op. 6, no. 1","Ninon Vallin, soprano, Pierre Darck, piano","1936-05-11","gray ","Ki 7556","281030","Paris, Studio Albert","Odéon",,,,,
"3","LEVADÉ","Vieilles de chez nous","Ninon Vallin, soprano, Pierre Darck, piano","1936-05-11","gray ","Ki 7557","281031","Paris, Studio Albert","Odéon",,,,,
"4","MASSENET","Sérénade du passant","Ninon Vallin, soprano, Pierre Darck, piano","1936-05-11","gray ","Ki 7558","281031","Paris, Studio Albert","Odéon",,,,,
"5","GOUNOD","Ave Maria","Ninon Vallin, soprano, Pierre Darck, piano","1936-05-11","gray ","Ki 7559","281032","Paris, Studio Albert","Odéon",,,,,
"6","GODARD","Jocelyn - Berceuse","Ninon Vallin, soprano, Pierre Darck, piano","1936-05-20","gray ","Ki 7568","281032","Paris, Studio Albert","Odéon",,,,,
"7","RENARD","Temps des cerises","Ninon Vallin, soprano, Pierre Darck, piano","1936-05-20","gray ","Ki 7569","281036","Paris, Studio Albert","Odéon",,,,,
"8","DALCROZE","Chère maison","Ninon Vallin, soprano, Pierre Darck, piano","1936-05-20","gray ","Ki 7570","281036","Paris, Studio Albert","Odéon",,,,,
"9","HAHN","L'Heure exquise","Ninon Vallin, soprano, Pierre Darck, piano","1937-01-13","gray ","CPT 3083","PG80",,"Pathé",,,,,
"10","HAHN","Cimetiere de campagne","Ninon Vallin, soprano, Pierre Darck, piano","1937-01-13","gray ","CPT 3084","PG80",,"Pathé",,,,,
"11","GRETCHANINOFF","Triste est le steppe","Ninon Vallin, soprano, Pierre Darck, piano","1937-01-13","gray ","CPT 3085","PG82",,"Pathé",,,,,
"12","GOUNOD","Chanson de printemps","Ninon Vallin, soprano, Pierre Darck, piano","1937-01-13","gray ","CPT 3086","UNISSUED",,"Pathé",,,,,
"13","GOUNOD","Chanson de printemps","Ninon Vallin, soprano, Pierre Darck, piano","1937-01-13","gray ","CPT 3086","PG81",,"Pathé",,,,,
"14","GOUNOD","Venise","Ninon Vallin, soprano, Pierre Darck, piano","1937-01-13","gray ","CPT 3087","PG82",,"Pathé",,,,,
"15","CHAUSSON","Le colibri","Ninon Vallin, soprano, Pierre Darck, piano","1938-06-15","gray ","CPT 4021","PG100",,"Pathé",,,,,
"16","CHAUSSON","Le charme; Les papillons","Ninon Vallin, soprano, Pierre Darck, piano","1938-06-15","gray ","CPT 4022","PG100",,"Pathé",,,,,
"17","FAURÉ","Soir","Ninon Vallin, soprano, Pierre Darck, piano","1938-06-15","gray ","CPT 4023","PG101",,"Pathé",,,,,
"18","FAURÉ","En sourdine","Ninon Vallin, soprano, Pierre Darck, piano","1938-06-15","gray ","CPT 4024","PG102",,"Pathé",,,,,
"19","FAURÉ","Clair de lune","Ninon Vallin, soprano, Pierre Darck, piano","1938-06-15","gray ","CPT 4025","PG101",,"Pathé",,,,,
"20","FAURÉ","Nell","Ninon Vallin, soprano, Pierre Darck, piano","1938-06-15","gray ","CPT 4026","PG102",,"Pathé",,,,,
"21","MESSAGER","Fortunio - La maison grise","Ninon Vallin, soprano, Pierre Darck, piano","1934-06-25","gray ","Ki 6762","166804","Paris, Studio Albert","Odéon",,,,,
"22","GOUNOD","Ou voulez-vous aller?","Ninon Vallin, soprano, Pierre Darck, piano","1934-06-25","gray ","Ki 6763","166804","Paris, Studio Albert","Odéon",,,,,
"23","FAURÉ","Dolly - Berceuse","Ninon Vallin, soprano, Pierre Darck, piano","1934-06-25","gray ","Ki 6764","166805","Paris, Studio Albert","Odéon",,,,,
"24","KERN","La nuit est pour l'amour","Ninon Vallin, soprano, Pierre Darck, piano","1934-06-25","gray ","Ki 6765","166806","Paris, Studio Albert","Odéon",,,,,
"25","LONGAS","Près de l'étang","Ninon Vallin, soprano, Pierre Darck, piano","1934-06-25","gray ","Ki 6766","166806","Paris, Studio Albert","Odéon",,,,,
"26","DARCK","La nuit est pour l'amour","Ninon Vallin, soprano, Pierre Darck, piano","1934-06-26","gray ","Ki 6767","166806","Paris, Studio Albert","Odéon",,,,,
"27","BRAHMS","Violon du soir","Ninon Vallin, soprano, Pierre Darck, piano","1938-06-21","gray ","Ki 8550","281277","Paris, Studio Albert","Odéon",,,,,
"28","CHOPIN","Valse de l'adieu","Ninon Vallin, soprano, Pierre Darck, piano","1938-06-21","gray ","Ki 8551","281278","Paris, Studio Albert","Odéon",,,,,
"29","BRAHMS","Ainsi qu'un très vieux refrain","Ninon Vallin, soprano, Pierre Darck, piano","1938-06-21","gray ","Ki 8552","281278","Paris, Studio Albert","Odéon",,,,,
"30","SPENCER","L'adorable cantilene","Ninon Vallin, soprano, Pierre Darck, piano","1938-06-21","gray ","Ki 8553","271278","Paris, Studio Albert","Odéon",,,,,
