position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Adam"	"NoëlAdam"	"ARTHUR"	"14-10-02"	"kelly "	"2520"	"9359"		"HMV"					
"2"	"Owen"	"Forget me notOwen"	"ARTHUR"	"14-10-02"	"kelly "	"2521"			"HMV"					
"3"			"ARTHUR"		"kelly "	"2522"			"HMV"					
"4"			"ARTHUR"		"kelly "	"2523"			"HMV"					
"5"	"Molloy"	"The postillionMolloy"	"ARTHUR"	"5-11-02"	"kelly "	"2680"	"2-2794"		"HMV"					
"6"		"Goodbye sweet day"	"ARTHUR"	"5-11-02"	"kelly "	"2681"			"HMV"					
"7"	"Tempest"	"Rory darlin’Tempest"	"ARTHUR"	"5-11-02"	"kelly "	"2682"			"HMV"					
"8"	"Tempest"	"Rory darlin’Tempest"	"ARTHUR"	"5-11-02"	"kelly "	"2683"	"2-2797"		"HMV"					
"9"	"Henry"	"Guiding lightHenry"	"ARTHUR"	"5-11-02"	"kelly "	"2684"	"2-2795"		"HMV"					
"10"	"Tosti"	"GoodbyeTosti"	"ARTHUR"	"5-11-02"	"kelly "	"2685"	"2-2791"		"HMV"					
"11"	"Tosti"	"GoodbyeTosti"	"ARTHUR"	"5-11-02"	"kelly "	"2686"			"HMV"					
"12"		"Come fill me a…"	"ARTHUR"	"5-11-02"	"kelly "	"2687"			"HMV"					
"13"			"ARTHUR"		"kelly "	"2688"			"HMV"					
