position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Zbyt pięknaś ty, by wierną być","P RUDKA","-02","kelly ","2690g","[You are too beautiful to be faithful]",,"HMV",,,,,
"2",,"Zbyt pięknaś ty, by wierną być","P RUDKA","-02","kelly ","2690 ½g","22916",,"HMV",,,,,
"3",,"Duma swej wsi","P RUDKA","-02","kelly ","2691g","22934",,"HMV",,,,,
"4",,"Na dwie minuty","P RUDKA","-02","kelly ","2692g","22928",,"HMV",,,,,
"5",,"Do Mamci","P RUDKA","-02","kelly ","2693g","22917",,"HMV",,,,,
"6",,"Moje kuplety","P RUDKA","-02","kelly ","2694g","22918",,"HMV",,,,,
"7",,"Dzień sobotni","P RUDKA","-02","kelly ","2695g","22929",,"HMV",,,,,
"8",,"Oco-naco-poco-zaco?","P RUDKA","-02","kelly ","2696g","22930",,"HMV",,,,,
"9",,"Adje-he-he-haloh","P RUDKA","-02","kelly ","2697g","22919",,"HMV",,,,,
"10",,"Do ja jestem wdowcem","P RUDKA","-02","kelly ","2698g","22920",,"HMV",,,,,
"11",,"Kuplet ze śmiechem","P RUDKA","-02","kelly ","2699g","22921",,"HMV",,,,,
