position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"HAYDN"	"Missa brevis"	"Wiener Dom Orchester"	"1953-10-29"	"gray "		"UNISSUED"	"Wien, Hofburgkapelle"	"Philips"					
"2"	"BRITTEN"	"Missa brevis, op. 63"	"Wiener Dom Orchester"	"1963-10-29"	"gray "		"unknown"	"Wien, Hofburgkapelle"	"Philips"					
"3"	"HAYDN"	"Missa in honorem Sti. Nicolai"	"Wiener Dom Orchester; Wiener Sängerknaben"	"1963-10-29"	"gray "		"S-C71AX307"	"Wien, Hofburgkapelle"	"Philipsf"	"Straus/Buczynski/Swoll"				
"4"	"MOZART"	"Ave verum corpus - Motet, KV618"	"Wiener Dom Orchester"	"1953-10-29"	"gray "		"UNISSUED"	"Wien, Hofburgkapelle"	"Philips"					
"5"	"MOZART"	"Ave verum corpus - Motet, KV618"	"Wiener Dom Orchester; Wiener Sängerknaben"	"1963-10-29"	"gray "		"6780 001"	"Wien, Hofburgkapelle"	"Philips"	"Straus/Buczynski/Swoll"				
"6"		"Sacred choral works"	"Wiener Dom Orchester; Wiener Sängerknaben"	"1963-04-09"	"gray "		"unknown"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Negri/Lauterslager/Leeuwen"				
"7"	"GALLUS"	"Choral works"	"Wiener Dom Orchester; Wiener Sängerknaben"	"1963-04-09"	"gray "		"unknown"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Straus"				
"8"	"PALESTRINA"	"Choral works"	"Wiener Dom Orchester; Wiener Sängerknaben"	"1963-04-09"	"gray "		"6530 008"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Straus"				
"9"	"SCHUBERT"	"Deutsche Messe, D872"	"Wiener Dom Orchester; Wiener Sängerknaben"	"1963-10-29"	"gray "		"835233 AY"	"Wien, Hofburgkapelle"	"Philips"	"Straus/Buczynski/Swoll"				
"10"	"SCHUBERT"	"Deutsche Messe, D872"	"Wiener Dom Orchester; Wiener Sängerknaben"	"1963-10-29"	"gray "		"unknown"	"Wien, Hofburgkapelle"	"Philips"	"Straus/Buczynski/Swoll"				
"11"	"HAYDN, Michael"	"Deutsches Hochamt"	"Wiener Dom Orchester; Wiener Sängerknaben"	"1963-10-29"	"gray "		"S-C71AX307"	"Wien, Hofburgkapelle"	"Philips"	"Straus/Buczynski/Swoll"				
