position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Melville Gideon","The Co-Optimists: I shall remember your kissesMelville Gideon","GEORGE BAKER (orchestra) G W BYNG","2-11-21","kelly ","Bb 618-1","5-2493 B1290","Recordings made at Hayes, Room 1","HMV",,,,,
"2","Melville Gideon","The Co-Optimists: I shall remember your kissesMelville Gideon","GEORGE BAKER (orchestra) G W BYNG","2-11-21","kelly ","Bb 618-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"3","Melville Gideon","The Co-Optimists: I shall remember your kissesMelville Gideon","GEORGE BAKER (orchestra) G W BYNG","2-11-21","kelly ","Bb 618-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"4","Melville Gideon","The Co-Optimists: The old niggerMelville Gideon","GEORGE BAKER (orchestra) G W BYNG","2-11-21","kelly ","Bb 620-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"5","Melville Gideon","The Co-Optimists: The old niggerMelville Gideon","GEORGE BAKER (orchestra) G W BYNG","2-11-21","kelly ","Bb 620-2","5-2492 B1289","Recordings made at Hayes, Room 1","HMV",,,,,
"6","Melville Gideon","The Co-Optimists: AmapuMelville Gideon","PETER DAWSON, CHORUS (B JONES, GLYNNE) (orchestra)G W BYNG","8-11-21","kelly ","Bb 652-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"7","Melville Gideon","The Co-Optimists: AmapuMelville Gideon","PETER DAWSON, CHORUS (B JONES, GLYNNE) (orchestra)G W BYNG","8-11-21","kelly ","Bb 652-2","5-2494 B1290","Recordings made at Hayes, Room 1","HMV",,,,,
"8","Melville Gideon","I shall remember your kissesMelville Gideon","FOSTER RICHARDSON (orchestra) G W BYNG","18-11-21","kelly ","Yy 690-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"9","Melville Gideon","I shall remember your kissesMelville Gideon","FOSTER RICHARDSON (orchestra) G W BYNG","18-11-21","kelly ","Yy 690-2","X-4-42351 2195 (as DICK DENTON)","Recordings made at Hayes, Room 1","HMV",,,,,
"10","Melville Gideon","The Co-Optimists: Wun-Lung-FuMelville Gideon","GEORGE BAKER (orchestra) G W BYNG","9-2-22","kelly ","Bb 992-1","5-2535 B1335 (as WALTER JEFFERIES)","Recordings made at Hayes, Room 1","HMV",,,,,
"11","Melville Gideon","The Co-Optimists: Wun-Lung-FuMelville Gideon","GEORGE BAKER (orchestra) G W BYNG","9-2-22","kelly ","Bb 992-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"12","Melville Gideon","There's a good time a-comingMelville Gideon","PAMELA BASELOW, PETER DAWSON, CHORUS (WALTER GLYNNE) orchestra BYNG","22-5-22","kelly ","Bb 1366-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"13","Melville Gideon","There's a good time a-comingMelville Gideon","PAMELA BASELOW, PETER DAWSON, CHORUS (WALTER GLYNNE) orchestra BYNG","22-5-22","kelly ","Bb 1366-2","3-4290 B1358","Recordings made at Hayes, Room 1","HMV",,,,,
"14","Melville Gideon","The Co-Optimists: Meanderin'Melville Gideon","PETER DAWSON, CHORUS (BASELOW, GLYNNE) (orchestra) G W BYNG","22-5-22","kelly ","Bb 1368-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"15","Melville Gideon","The Co-Optimists: Meanderin'Melville Gideon","PETER DAWSON, CHORUS (BASELOW, GLYNNE) (orchestra) G W BYNG","22-5-22","kelly ","Bb 1368-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"16","Melville Gideon","The Co-Optimists: Meanderin'Melville Gideon","PETER DAWSON, CHORUS (BASELOW, GLYNNE) (orchestra) G W BYNG","26-6-22","kelly ","Bb 1368-3","[chorus not given (Coltham, Dawson)]","Recordings made at Hayes, Room 1","HMV",,,,,
"17","Melville Gideon","The Co-Optimists: Meanderin'Melville Gideon","PETER DAWSON, CHORUS (BASELOW, GLYNNE) (orchestra) G W BYNG","26-6-22","kelly ","Bb 1368-4","5-2612 B1394","Recordings made at Hayes, Room 1","HMV",,,,,
"18","Melville Gideon","The Co-Optimists: Meanderin'Melville Gideon","PETER DAWSON, CHORUS (BASELOW, GLYNNE) (orchestra) G W BYNG","26-6-22","kelly ","Bb 1368-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"19","Melville Gideon","There's a good time comingMelville Gideon","MELVILLE GIDEON (piano solo)","26-5-22","kelly ","Yy 1385-1","X-45513 2270","Recordings made at Hayes, Room 1","HMV",,,,,
"20","Melville Gideon","There's a good time comingMelville Gideon","MELVILLE GIDEON (piano solo)","26-5-22","kelly ","Yy 1385-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"21","Melville Gideon","Burnt sugarMelville Gideon","MELVILLE GIDEON (piano solo)","26-5-22","kelly ","Yy 1386-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"22","Melville Gideon","Burnt sugarMelville Gideon","MELVILLE GIDEON (piano solo)","26-5-22","kelly ","Yy 1386-2","X-45509 2231","Recordings made at Hayes, Room 1","HMV",,,,,
"23","Melville Gideon","If winter comesMelville Gideon","MELVILLE GIDEON (piano solo) (orchestra) G W BYNG","26-5-22","kelly ","Yy 1388-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"24","Melville Gideon","If winter comesMelville Gideon","MELVILLE GIDEON (piano solo) (orchestra) G W BYNG","26-5-22","kelly ","Yy 1388-2","X-45510 2231","Recordings made at Hayes, Room 1","HMV",,,,,
"25","Melville Gideon","AmapuMelville Gideon","MELVILLE GIDEON (piano solo) (orchestra) G W BYNG","26-5-22","kelly ","Yy 1389-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"26","Melville Gideon","AmapuMelville Gideon","MELVILLE GIDEON (piano solo) (orchestra) G W BYNG","26-5-22","kelly ","Yy 1389-2","X-45512 2247","Recordings made at Hayes, Room 1","HMV",,,,,
"27","Melville Gideon","There's only one girlMelville Gideon","MELVILLE GIDEON (piano solo) (orchestra) G W BYNG","26-5-22","kelly ","Yy 1390-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
