position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Ziehrer"	"Fesch und schneidig muss er sein, Marsch Ziehrer"	"ZIEHRER ORCHESTER"	"-01"	"kelly "	"1411g"	"40517"		"HMV"					
"2"	"Ziehrer"	"Comedianten, Marsch Ziehrer"	"ZIEHRER ORCHESTER"	"-01"	"kelly "	"1412g"	"40518"		"HMV"					
"3"	"Ziehrer"	"In lauschiger Nacht, Walzer Ziehrer"	"ZIEHRER ORCHESTER"	"-01"	"kelly "	"1413g"	"40519"		"HMV"					
"4"	"Ziehrer"	"Weaner Mad’ln, Walzer Ziehrer"	"ZIEHRER ORCHESTER"	"-01"	"kelly "	"1414g"	"40520"		"HMV"					
"5"	"Strohmeyer"	"Schuster-Franz, Marsch Strohmeyer"	"ZIEHRER ORCHESTER"	"-01"	"kelly "	"1415g"	"40514"		"HMV"					
"6"		"Singen, lachen, tanzen, Walzer"	"ZIEHRER ORCHESTER"	"-01"	"kelly "	"1416 B"	"40515"		"HMV"					
"7"	"Ziehrer"	"Buberl komm’, Walzer Ziehrer"	"ZIEHRER ORCHESTER"	"-01"	"kelly "	"1417g"	"40528"		"HMV"					
"8"	"Ziehrer"	"Kinderlieder, Marsch Ziehrer"	"ZIEHRER ORCHESTER"	"-01"	"kelly "	"1418g"	"40525"		"HMV"					
"9"	"Ziehrer"	"In jungen Jahren, Walzer Ziehrer"	"ZIEHRER ORCHESTER"	"-01"	"kelly "	"1419g"	"40516"		"HMV"					
"10"	"J Strauss"	"An der schönen blauen Donau, Walzer J Strauss"	"ZIEHRER ORCHESTER"	"-01"	"kelly "	"1420g"	"40526"		"HMV"					
"11"	"Rosas"	"Über den Wellen, Walzer Rosas"	"ZIEHRER ORCHESTER"	"-01"	"kelly "	"1421g"	"40521"		"HMV"					
