position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Durand"	"Le biniou, Chanson bretonne Durand"		"- -07"	"kelly French HMV "	"6716o"	"232193"		"HMV"					
"2"	"Durand"	"Chantecler Durand"	"LÉON BEYLE"	"17- 6-13"	"kelly French HMV "	"17766u"	"232601"		"HMV"					
"3"	"Durand"	"Les deux ménétriers, Galop macabre Durand"	"BERTHE DELNY"	"5- 2-25"	"kelly French HMV "	"BL220-2"	"233287"		"HMV"					
"4"	"Durand"	"Chaconne Durand W56"	"ORCHESTRE SYMPHONIQUE"	"10-5-11"	"kelly French HMV "	"01925v"	"030580"		"HMV"					
"5"	"Durand"	"Le biniou, Chanson bretonne Durand, avec piano et biniou"		"-7-00"	"kelly French HMV "	"1214G"	"32907"		"HMV"					
"6"	"Durand"	"Le biniou, Chanson bretonne Durand, avec piano et biniou"		"- -02"	"kelly French HMV "	"495F"	"32907'"		"HMV"					
"7"	"Durand"	"Le biniou, Chanson bretonne Durand, avec piano et biniou"		"- -02"	"kelly French HMV "	"495F"	"32907'X"		"HMV"					
"8"	"Durand"	"Le biniou, Chanson bretonne Durand, avec piano et biniou"		"- -03"	"kelly French HMV "	"2174F"	"32907'Z"		"HMV"					
"9"	"Durand"	"Comme à vingt ans Durand"		"-7-00"	"kelly French HMV "	"1219G"	"32959"		"HMV"					
"10"	"Durand"	"a) A une jeune femme; b) Sur desaugiers; c) L'amitié Durand"		"9-6-28"	"kelly French HMV "	"BT4044-2▲"	"2-33076"		"HMV"					
"11"	"Durand"	"a) Le rossignol; b) Quatrain; c) Après avoir lu le chansonnier de grâceDurand"		"9-6-28"	"kelly French HMV "	"BT4045-2▲"	"2-33077"		"HMV"					
"12"	"Durand"	"Boléro Durand = F4059"		"18-2-99"	"kelly French HMV "	"1384-"	"34059"	"London"	"HMV"					
"13"	"Durand"	"Gavotte Durand"	"DOUBLE QUINTETTE"	"11-7-11"	"kelly French HMV "	"01978v"	"038009"		"HMV"					
"14"	"Durand"	"Le biniou, Chanson bretonne Durand"		"- -07"	"kelly French HMV "	"6716o"	"X-82693"		"HMV"					
"15"	"Durand"	"Comme à vingt ans Durand"		"19- 7-10"	"kelly French HMV "	"01652v"	"Z-082121"		"HMV"					
"16"	"Durand"	"C'est mon ami (Marie Antoinette tr. Weckerlin) Durand"		"4-12-08"	"kelly French HMV "	"14152u"	"X-83302"		"HMV"					
"17"	"Durand"	"Gavotte Durand"	"LENSEN"	"11- 7-11"	"kelly German HMV "	"01978v"	"048019"	"Paris"	"HMV"					
"18"	"Durand"	"Valzer in mi Durand"		"2- 3-17"	"kelly Italian HMV "	"20058b"	"7-255501"		"HMV"					
"19"	"Durand"	"Première valse, Valzer Durand"	"ORCHESTRA STEFANI"	"5- 5-10"	"kelly Italian HMV "	"153ai"	"0250528"		"HMV"					
"20"	"Durand"	"Boléro Durand34059"		"18-2-99"	"kelly "	"1384"	"F4059"	"London"	"HMV"					
"21"	"Durand"	"Le biniou, Chanson bretonne Durand"	"ANDRÉ MARÉCHAL"	"-7-00"	"kelly "	"1214a"	"32907"	"Paris"	"HMV"					
"22"	"Durand"	"Comme à vingt ans Durand"	"ANDRÉ MARÉCHAL"	"-7-00"	"kelly "	"1219a"	"32959"	"Paris"	"HMV"					
"23"	"Durand"	"Valzer in miDurand"	"DUX (pianista Capº Meneghisti)"	"2-3-17"	"kelly "	"20058"	"7-255501"		"HMV"					
"24"	"Durand"	"Variations symphoniques, II Durand"	"JACQUES RENARD"	"26-11-10"	"kelly "	"4672f"		"London, England"	"HMV"					
"25"	"Durand"	"ChanteclerDurand"	"LÉON BEYLE"	"17-6-13"	"kelly "	"17766u"	"232601"		"HMV"					
"26"	"Durand"	"C'est mon ami (Marie Antoinette tr. Weckerlin)Durand"	"JANE DYT"	"4-12-08"	"kelly "	"14152u"	"X-83302"		"HMV"					
"27"	"Durand"	"ChaconneDurand"	"ORCHESTRE SYMPHONIQUE"	"10-5-11"	"kelly "	"01925v"	"030580"		"HMV"					
"28"	"Durand"	"GavotteDurand"	"DOUBLE QUINTETTE"	"11-7-11"	"kelly "	"01978v"	"038009"		"HMV"					
"29"	"Durand"	"Les deux ménétriers, Galop macabreDurand"	"BERTHE DELNY"	"5-2-25"	"kelly "	"BL 220-1"			"HMV"					
"30"	"Durand"	"Les deux ménétriers, Galop macabreDurand"	"BERTHE DELNY"	"5-2-25"	"kelly "	"BL 220-2"	"233287 K2733"		"HMV"					
"31"	"Durand"	"Premier valse Durand"		"5-5-10"	"kelly Spanish HMV "	"153ai"	"060540"	"Milan"	"HMV"					
"32"	"Durand"	"Première valse Durand"		"5-5-10"	"kelly Spanish HMV "	"153ai"	"0260510"	"Milan"	"HMV"					
"33"	"DURAND"	"Alcarazas"	"Tino Rossi, tenor"	"1944-04-13"	"gray "	"CL 7925"	"LF193"	"Paris, Studio Albert"	"Columbia"	"Ravenet"				
"34"	"DURAND"	"Valse"	"Felix Schröder, piano"	"1957-06-25"	"gray "		"UNISSUED"	"Berlin, Lichterfelder Festsäle"		"Otto"				
