position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Marcia al campo - Tres arboles","BANDA MUNICIPALE","-04","kelly ","266","X-90500","Milan, Italy","HMV",,,,,
"2","Adam","Se io fosse re: Sinfonia Adam","BANDA MUNICIPALE","-04","kelly ","267","X-90501","Milan, Italy","HMV",,,,,
"3","Rossini","L’Italiana in Algeri: Sinfonia Rossini","BANDA MUNICIPALE","-04","kelly ","268","X-90502","Milan, Italy","HMV",,,,,
"4","Rossini","Il Barbiere di Siviglia: Sinfonia Rossini","BANDA MUNICIPALE","-04","kelly ","269","X-90503","Milan, Italy","HMV",,,,,
"5",,"Ballo Amor: Fantasia","BANDA MUNICIPALE","-04","kelly ","270","X-90507","Milan, Italy","HMV",,,,,
"6",,"Ballo Excelsior: Fantasia","BANDA MUNICIPALE","-04","kelly ","271","X-90504","Milan, Italy","HMV",,,,,
"7",,,"BANDA MUNICIPALE",,"kelly ","272","10” H ... l","Milan, Italy","HMV",,,,,
"8","de Lisle","La Marsigliese de Lisle","BANDA MUNICIPALE","-04","kelly ","273","X-90505","Milan, Italy","HMV",,,,,
"9","Olivieri","Inno di Garibaldi Olivieri","BANDA MUNICIPALE","-04","kelly ","274","X-90506","Milan, Italy","HMV",,,,,
"10",,"Principe di Piemonte, Marcia","BANDA MUNICIPALE","-05","kelly ","G 50","O-90001","Milan, Italy","HMV",,,,,
"11",,"Capricciosa, Polka","BANDA MUNICIPALE","-05","kelly ","51","O-90002","Milan, Italy","HMV",,,,,
"12","Gabetti","Marcia reale Gabetti","BANDA MUNICIPALE","-05","kelly ","52","O-90003","Milan, Italy","HMV",,,,,
"13","Olivieri","Innodi Garibaldi Olivieri","BANDA MUNICIPALE","-05","kelly ","53","O-90004","Milan, Italy","HMV",,,,,
"14","Alfieri","Amor passagero Alfieri","BANDA MUNICIPALE","-05","kelly ","54","O-90012","Milan, Italy","HMV",,,,,
"15","Borel-Clerc","Celebre Mattchiche Borel-Clerc","BANDA MUNICIPALE","-05","kelly ","55","O-90005","Milan, Italy","HMV",,,,,
"16","Billi","Mabelle, Valzer Billi","BANDA MUNICIPALE","-05","kelly ","56","O-90013","Milan, Italy","HMV",,,,,
"17",,"Inni patriottici","BANDA MUNICIPALE","-05","kelly ","57","O-90006","Milan, Italy","HMV",,,,,
"18",,"Marcia militare","BANDA MUNICIPALE","-05","kelly ","58","O-90007","Milan, Italy","HMV",,,,,
"19","J F Wagner","Marcia aquila J F Wagner","BANDA MUNICIPALE","-05","kelly ","59","O-90008","Milan, Italy","HMV",,,,,
"20",,"Dopo il tramonto, Valzer","BANDA MUNICIPALE","-05","kelly ","G 60","O-90009","Milan, Italy","HMV",,,,,
"21","Becucci","Tesoro mio, Valzer Becucci","BANDA MUNICIPALE","-05","kelly ","61","O-90010","Milan, Italy","HMV",,,,,
"22",,,"BANDA MUNICIPALE",,"kelly ","62",,"Milan, Italy","HMV",,,,,
"23","Alfieri","Changez la dame, Polka Alfieri","BANDA MUNICIPALE","-05","kelly ","63","O-90011","Milan, Italy","HMV",,,,,
"24",,"Ballo Brama, Marcia cinese","BANDA MUNICIPALE","-7-99","kelly ","2765","50042","Milan","HMV",,,,,
"25","Verdi","Aida: Marcia trionfale Verdi","BANDA MUNICIPALE","-7-99","kelly ","2766","50043","Milan","HMV",,,,,
"26","Rossini","Semiramis: Sinfonia Rossini","BANDA MUNICIPALE","-7-99","kelly ","2767","50041","Milan","HMV",,,,,
"27","Rossini","Guglielmo Tell: Sinfonia Rossini","BANDA MUNICIPALE","-7-99","kelly ","2768","50046","Milan","HMV",,,,,
"28",,,"BANDA MUNICIPALE",,"kelly ","2769",,"Milan","HMV",,,,,
"29","Rossini","Il Barbiere di Siviglia: Allegro Rossini","BANDA MUNICIPALE","-7-99","kelly ","2770","50048","Milan","HMV",,,,,
"30","Rossini","La Gazza Ladra: Sinfonia Rossini","BANDA MUNICIPALE","-7-99","kelly ","2771","50047","Milan","HMV",,,,,
"31",,,"BANDA MUNICIPALE",,"kelly ","2772",,"Milan","HMV",,,,,
"32",,,"BANDA MUNICIPALE",,"kelly ","2773",,"Milan","HMV",,,,,
"33",,,"BANDA MUNICIPALE",,"kelly ","2774",,"Milan","HMV",,,,,
"34",,,"BANDA MUNICIPALE",,"kelly ","2775",,"Milan","HMV",,,,,
"35","Verdi","La Traviata: Valzer Verdi","BANDA MUNICIPALE","-7-99","kelly ","2776","50045","Milan","HMV",,,,,
"36","Gabetti","Marcia reale Gabetti","BANDA MUNICIPALE","-7-99","kelly ","2777","50044","Milan","HMV",,,,,
"37","Puccini","Motive della Bohème, Marcia Puccini","BANDA MUNICIPALE","-6-00","kelly ","699a","50070","Milan","HMV",,,,,
"38",,"Marcia Italia","BANDA MUNICIPALE","-6-00","kelly ","700a","50071","Milan","HMV",,,,,
