position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","LECUONA","La comparsa","Columbia Symphony Orchestra","1955-07-27","gray ",,"CL-773","New York, Columbia 30th Street Studio","Columbia",,,,,
"2","LECUONA","Maria la O - Cancion","Jose Mojica, tenor","1932-04-11","gray ","unknown","DA1267",,"HMV",,,,,
"3","LECUONA","Rosa di China","Jose Mojica, tenor","1932-04-18","gray ","unknown","DA1268",,"HMV",,,,,
"4","LECUONA","Adios, mio amor","Jose Mojica, tenor","1932-04-18","gray ","unknown","DA1270",,"HMV",,,,,
"5","LECUONA","Ante el Escorial","Melachrino Orchestra",,"gray ","2EA 13323","C3877",,"HMV",,,,,
"6","LECUONA","Always in my heart","Placido Domingo, tenor","1983-03-28","gray ",,"M-38828","CA","CBS Masterworks",,,,,
"7","LECUONA","Always in my heart",,"1983-04-25","gray ",,"M-38828","CBS Studio","CBS Masterworks",,,,,
"8","LECUONA","Piano works","José Echaniz, piano",,"gray ",,"WL5343","Columbia 30th Street Studio","Westminster",,,,,
"9","LECUONA","Works","José Echaniz, piano",,"gray ",,"XWN18435",,"Westminster",,,,,
"10","LECUONA","Malaguera (From Suite Andalucia)","Oscar Levant, piano","1945-01-17","gray ",,"ML-2018",,"Columbia",,,,,
"11","LECUONA","Siboney","Kostelanetz, André","1947-12-09","gray ",,"ML-4082","New York, Liederkranz Hall","Columbia",,,,,
"12","LECUONA","Malaguena","Kostelanetz, André","1947-12-02","gray ",,"ML-4082","New York, Liederkranz Hall","Columbia",,,,,
"13","LECUONA","Andalucia","Robin Hood Dell Orchestra","1947-08-01","gray ",,"ML-4361","Philadelphia, Academy of Music","Columbia",,,,,
"14","LECUONA","La comparsa","Robin Hood Dell Orchestra","1947-08-01","gray ",,"ML-4361","Philadelphia, Academy of Music","Columbia",,,,,
"15","LECUONA","Malaguena","Robin Hood Dell Orchestra","1947-08-01","gray ",,"ML-4361","Philadelphia, Academy of Music","Columbia",,,,,
"16","LECUONA","Jungle drums","Robin Hood Dell Orchestra","1947-08-01","gray ",,"ML-4361","Philadelphia, Academy of Music","Columbia",,,,,
"17","LECUONA","Malaguena","Bartlett and Robinson, duo pianists","1942-03-13","gray ","CO 32611","17516-D","New York, Liederkranz Hall","Columbia",,,,,
"18","LECUONA","Malaguera (From Suite Andalucia)","Oscar Levant, piano","1945-01-17","gray ","XCO 33888","71636-D in M-560",,"Columbia",,,,,
"19","LECUONA","Siboney","Kostelanetz, André","1947-12-09","gray ","XCO 39580","7606-M in MM-753","New York, Liederkranz Hall","Columbia",,,,,
"20","LECUONA","Andalucia","Robin Hood Dell Orchestra","1947-08-01","gray ","CO 39051","MX-318","Philadelphia, Academy of Music","Columbia",,,,,
"21","LECUONA","La comparsa","Robin Hood Dell Orchestra","1947-08-01","gray ","CO 39052","MX-318","Philadelphia, Academy of Music","Columbia",,,,,
"22","LECUONA","Malaguena","Robin Hood Dell Orchestra","1947-08-01","gray ","CO 39053","MX-318","Philadelphia, Academy of Music","Columbia",,,,,
"23","LECUONA","Jungle drums","Robin Hood Dell Orchestra","1947-08-01","gray ","CO 39054","MX-318","Philadelphia, Academy of Music","Columbia",,,,,
"24","LECUONA","Malaguena","Oscar Levant, piano","1944-11-27","gray ","XCO 33888","UNISSUED",,"Columbia",,,,,
"25","LECUONA","Malaguena","Kostelanetz, André","1947-12-02","gray ","XCO 39501","7603-M in MM-753","New York, Liederkranz Hall","Columbia",,,,,
"26","LECUONA","Canto indio","Cuban Boys","1937-04-15","gray ","CL 6152","DF2129",,"Columbia",,,,,
