position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Marqués"	"El Anillo de Hierro: Preludio Marqués"		"11-3-09"	"kelly Spanish HMV "	"34z"	"060500"	"Madrid"	"HMV"					
"2"	"Caballero"	"Los Sobrinos del Capitan Grant: Vals en el fondo del mar Caballero"		"7-12-09"	"kelly Spanish HMV "	"44z"	"060501"	"Barcelona"	"HMV"					
"3"	"Gounod"	"Faust: Musique du Ballet - Introducción Gounod"	"ALFRED FOCK"	"2-3-09"	"kelly Spanish HMV "	"0902v"	"060502"	"Paris"	"HMV"					
"4"	"Gounod"	"a) Faust: Musique du Ballet; Bailable Nº 5; Bailable Nº 6 (Variations du miroir), Les Troyens Gounod"	"ALFRED FOCK"	"2-3-09"	"kelly Spanish HMV "	"0906v"	"060503"	"Paris"	"HMV"					
"5"	"Adagio"	"Faust: Musique du Ballet - Bailable Nº 2 AdagioGounod"	"ALFRED FOCK"	"2-3-09"	"kelly Spanish HMV "	"0904v"	"060504"	"Paris"	"HMV"					
"6"	"Gounod"	"a) Faust: Musique du Ballet; Bailable Nº 3; Bailable Nº 4 (Variations de Cléopâtre) Alter tanz Gounod"	"ALFRED FOCK"	"2-3-09"	"kelly Spanish HMV "	"0905v"	"060505"	"Paris"	"HMV"					
"7"	"Gounod"	"Faust: Musique du Ballet - Bailable Nº 1 (Les Nubiennes) Gounod"	"ALFRED FOCK"	"2-3-09"	"kelly Spanish HMV "	"0903v"	"060506"	"Paris"	"HMV"					
"8"	"Gounod"	"Faust: Musique du Ballet - Bailable Nº 7 (Finale - Danse de Phryné) Gounod"	"ALFRED FOCK"	"2-3-09"	"kelly Spanish HMV "	"0907v"	"060507"	"Paris"	"HMV"					
"9"	"Fall"	"La Divorciada: Fantasía, 1 parte Fall"		"-5-09"	"kelly Spanish HMV "	"1000v"	"060526"	"Vienna"	"HMV"					
"10"	"Fall"	"La Divorciada: Fantasía, 2 parte Fall"		"-5-09"	"kelly Spanish HMV "	"1001v"	"060527"	"Vienna"	"HMV"					
"11"	"Berlioz"	"La Dannazione di Faust: Menuet Berlioz"		"26-11-09"	"kelly Spanish HMV "	"01256v"	"060568"	"Paris"	"HMV"					
"12"		"A Portugueza"		"14-12-09"	"kelly Spanish HMV "	"01270v"	"3-060500"	"Paris"	"HMV"					
"13"		"March da guerra Portugueza"		"14-12-09"	"kelly Spanish HMV "	"01271v"	"3-060501"	"Paris"	"HMV"					
"14"	"Arniches Lucio/Celso Lucio"	"Los aparecidos: Monologo del Comendador Arniches Lucio/Celso Lucio"		"11-3-09"	"kelly Spanish HMV "	"490y"	"3-61022"	"Madrid"	"HMV"					
"15"	"Arniches Mas/Atentio Mas"	"El Puñao de Rosas: Tarugo Arniches Mas/Atentio Mas"		"4-3-09"	"kelly Spanish HMV "	"455y"	"3-61023"	"Madrid"	"HMV"					
"16"	"Dicento/Paso"	"Curro Vargas: Consejos del Padre Antonio Dicento/Paso"		"4-3-09"	"kelly Spanish HMV "	"457y"	"3-61024"	"Madrid"	"HMV"					
"17"	"Celso Lucio/F Palomero"	"La Puerta del Sol: Relaçion del Reportorio Celso Lucio/F Palomero"		"5-3-09"	"kelly Spanish HMV "	"471y"	"3-61025"	"Madrid"	"HMV"					
"18"	"Dicento"	"Los irresponsables: Quintillas Dicento"		"4-3-09"	"kelly Spanish HMV "	"459y"	"3-61026"	"Madrid"	"HMV"					
"19"	"Alvarez/Cadenas"	"El famoso Coliron Alvarez/Cadenas"		"8-3-09"	"kelly Spanish HMV "	"482y"	"3-61027"	"Madrid"	"HMV"					
"20"	"J V Tomey"	"El agua contra el pecado J V Tomey 551037 K2550"		"16-11-09"	"kelly Spanish HMV "	"714y"	"3-61028"	"Barcelona"	"HMV"					
"21"	"J V Tomey"	"Un viaje en burro, recitado J V Tomey 551038 K2550"		"16-11-09"	"kelly Spanish HMV "	"812y"	"3-61029"	"Barcelona"	"HMV"					
"22"	"J V Tomey"	"Escenas soldadescas, recitado J V Tomey"		"16-11-09"	"kelly Spanish HMV "	"810y"	"3-61030"	"Barcelona"	"HMV"					
"23"	"J V Tomey"	"Gran fenomeno, recitado J V Tomey"		"16-11-09"	"kelly Spanish HMV "	"811y"	"3-61031"	"Barcelona"	"HMV"					
"24"	"J V Tomey"	"a) Asiento Duro; b) La buena ventura J V Tomey, with Sr ESCHORIHUELA;"		"16-11-09"	"kelly Spanish HMV "	"716y"	"3-61036"	"Barcelona"	"HMV"					
