position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Vanderlee","Republikein Vanderlee","JAN VANDERLEE","- -05","kelly Dutch HMV ","8471u","X-31030","Brussels","HMV",,,,,
"2",,"Mijn zoete Lieze","JAN VANDERLEE","- 9-01","kelly Dutch HMV ","1097B","91015","Brussels","HMV",,,,,
"3",,"Een wijvenpraat","JAN VANDERLEE","- 9-01","kelly Dutch HMV ","(1096B)","91021","Brussels","HMV",,,,,
"4",,"Kosters leening (in Flemish)","JAN VANDERLEE","- -04","kelly Dutch HMV ","335d","91044","Brussels","HMV",,,,,
"5",,"De Kattesteert (in Flemish)","JAN VANDERLEE","- -04","kelly Dutch HMV ","338d","91045","Brussels","HMV",,,,,
"6",,"De vriend van madame (in Flemish)","JAN VANDERLEE","- -04","kelly Dutch HMV ","339d","91046","Brussels","HMV",,,,,
"7",,"De muziekale Totteleer, met cornet","JAN VANDERLEE","- -04","kelly Dutch HMV ","528e","91078","Brussels","HMV",,,,,
"8",,"Een conversatie aan den telefoon, met cornet","JAN VANDERLEE","- -04","kelly Dutch HMV ","529e","91079","Brussels","HMV",,,,,
"9","Vanderlee","Republikein Vanderlee","JAN VANDERLEE","- -05","kelly Dutch HMV ","8471u","91086","Brussels","HMV",,,,,
"10",,"Muzikante en hakkelaar","JAN VANDERLEE","- -05","kelly Dutch HMV ","8475u","91087","Brussels","HMV",,,,,
"11","Hendrickx","De kattestaart Hendrickx","JAN VANDERLEE","- -05","kelly Dutch HMV ","8476u","91088","Brussels","HMV",,,,,
"12",,"De Wagon-Luxe","JAN VANDERLEE","- -05","kelly Dutch HMV ","8477t","91124","Brussels","HMV",,,,,
"13",,"De wet op de genever (in Flemish)","JAN VANDERLEE","- -05","kelly Dutch HMV ","8479t","91127","Brussels","HMV",,,,,
"14",,"Wilt ge n'meisje vrijen","JAN VANDERLEE","- -04","kelly Dutch HMV ","347d","92250","Brussels","HMV",,,,,
"15",,"Een bal in de Pole Nord","JAN VANDERLEE","- -04","kelly Dutch HMV ","530e","92344","Brussels","HMV",,,,,
"16",,"Op weg naar de revue","JAN VANDERLEE","- -04","kelly Dutch HMV ","541e","92348","Brussels","HMV",,,,,
"17",,"Mijne moeder deed mij trouwen","JAN VANDERLEE","- -04","kelly Dutch HMV ","542e","92349","Brussels","HMV",,,,,
"18","Vanderlee","Moderne tijden Vanderlee","JAN VANDERLEE","- -05","kelly Dutch HMV ","8460u","92415","Brussels","HMV",,,,,
"19","de Boodt","Mijn scheele Hortense de Boodt","JAN VANDERLEE","- -05","kelly Dutch HMV ","8462u","92416","Brussels","HMV",,,,,
"20",,"De schoone señora","JAN VANDERLEE","- -05","kelly Dutch HMV ","8467u","92417","Brussels","HMV",,,,,
"21",,"Pier met zijn trompet","JAN VANDERLEE","- -05","kelly Dutch HMV ","8473u","92418","Brussels","HMV",,,,,
"22",,"In het kavitje","JAN VANDERLEE","- -05","kelly Dutch HMV ","8520u","92431","Brussels","HMV",,,,,
"23",,"Het molenaertge","JAN VANDERLEE","- -05","kelly Dutch HMV ","8522u","92432","Brussels","HMV",,,,,
"24",,"Onze kleine","JAN VANDERLEE","- -05","kelly Dutch HMV ","8523u","92433","Brussels","HMV",,,,,
"25",,"Kosters leening, in Flemish","JAN VANDERLEE","-04","kelly ","335d","91044","The Hague","HMV",,,,,
"26",,"De politieke nyven, with cornet","JAN VANDERLEE","-04","kelly ","336d","92244","The Hague","HMV",,,,,
"27",,"De Awec kameraden","JAN VANDERLEE","-04","kelly ","337d","92245","The Hague","HMV",,,,,
"28",,"De Kattesteert, in Flemish","JAN VANDERLEE","-04","kelly ","338d","91045","The Hague","HMV",,,,,
"29",,"De vriend van madame, in Flemish","JAN VANDERLEE","-04","kelly ","339d","91046","The Hague","HMV",,,,,
"30",,"Wilt ge n‘meisje vryen","JAN VANDERLEE","-04","kelly ","347d","92250","The Hague","HMV",,,,,
"31","Vanderlee","Moderne tijdenVanderlee","JAN VANDERLEE","-05","kelly ","8460 u","92415",,"HMV",,,,,
"32","de Boodt","Mijn scheele Hortensede Boodt","JAN VANDERLEE","-05","kelly ","8462 u","92416",,"HMV",,,,,
"33",,"De schoone señora","JAN VANDERLEE","-05","kelly ","8467 u","92417",,"HMV",,,,,
"34",,,"JAN VANDERLEE",,"kelly ","8468u",,,"HMV",,,,,
"35","Vanderlee","RepublikeinVanderlee","JAN VANDERLEE","-05","kelly ","8471 u","91086",,"HMV",,,,,
"36",,"Pier met zijn trompet","JAN VANDERLEE","-05","kelly ","8473 u","92418",,"HMV",,,,,
"37",,"Muzikante en hakkelaar","JAN VANDERLEE","-05","kelly ","8475 u","91087",,"HMV",,,,,
"38","Hendrickx","De kattestaartHendrickx","JAN VANDERLEE","-05","kelly ","8476 u","91088",,"HMV",,,,,
"39",,"De Wagon-Luxe","JAN VANDERLEE","-05","kelly ","8477 t","91124",,"HMV",,,,,
"40",,,"JAN VANDERLEE",,"kelly ","8478u",,,"HMV",,,,,
"41",,"De wet op de genever (in Flemish)","JAN VANDERLEE","-05","kelly ","8479 t","91127",,"HMV",,,,,
"42",,"In het kavitje","JAN VANDERLEE","-05","kelly ","8520 u","92431",,"HMV",,,,,
"43",,,"JAN VANDERLEE",,"kelly ","8521u",,,"HMV",,,,,
"44",,"Het molenaertge","JAN VANDERLEE","-05","kelly ","8522 u","92432",,"HMV",,,,,
"45",,"Onze kleine","JAN VANDERLEE","-05","kelly ","8523 u","92433",,"HMV",,,,,
