position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","VERDI","Quattro pezzi sacri","Ceska filharmonie","1978-01-17","gray ",,"1112 2443",,"Supraphon",,,,,
"2","ROSSINI","L'Italiana in Algeri - Overture","Ceská filharmonie","1978-06-12","gray ",,"1110 2637",,"Supraphon",,,,,
"3","ROSSINI","Il barbiere di Siviglia - Overture","Ceska filharmonie","1978-06-16","gray ",,"1110 2637",,"Supraphon",,,,,
"4","HINDEMITH","Nobilissima visione","Ceska filharmonie","1976-03-23","gray ",,"1 10 2197",,"Supraphon",,,,,
"5","ROSSINI","Semiramide - Overture","Ceská filharmonie","1978-06-12","gray ",,"1110 2637",,"Supraphon",,,,,
"6","ROSSINI","La gazza ladra - Overture","Ceská filharmonie","1978-06-12","gray ",,"1110 2637",,"Supraphon",,,,,
"7","HINDEMITH","Symphonic metamorphorses","Ceská filharmonie","1976-03-23","gray ",,"1 10 2197",,"Supraphon",,,,,
"8","ROSSINI","Guillaume Tell - Overture","Ceská filharmonie","1978-06-12","gray ",,"1110 2637",,"Supraphon",,,,,
"9","MENDELSSOHN","Symphony No. 5 in D major, op. 107 'Reformation'","Ceská filharmonie","1977-01-12","gray ",,"1110 2430",,"Supraphon",,,,,
"10","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","Ceská filharmonie","1977-01-16","gray ",,"1110 2430",,"Supraphon",,,,,
