position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","CIMAROSA","Sonata en la majeur - Sonate en ut mineur","Ruggero Gerlin, harpsichord","1947-12-23","gray ","AS 307","138",,"Anthologie Sonore",,,,,
"2","CIMAROSA","Sonate en sol mineur - Sonate en ut majeur","Ruggero Gerlin, harpsichord","1947-12-23","gray ","AS 308","138",,"Anthologie Sonore",,,,,
"3","GALUPPI","Sonate en re majeur","Ruggero Gerlin, harpsichord","1947-12-23","gray ","AS 309","148",,"Anthologie Sonore",,,,,
"4","GALUPPI","Sonate en re majeur","Ruggero Gerlin, harpsichord","1947-12-23","gray ","AS 310","148",,"Anthologie Sonore",,,,,
"5","BACH, W. F.","Polonaise en re","Ruggero Gerlin, harpsichord","1947-12-23","gray ","AS 311","144",,"Anthologie Sonore",,,,,
"6","BACH, W. F.","Polonaise en mi bemol","Ruggero Gerlin, harpsichord","1947-12-23","gray ","AS 312","144",,"Anthologie Sonore",,,,,
"7","BACH, J.S.","Prelude and fugue in la mineur","Ruggero Gerlin, harpsichord","1950-06-02","gray ","CLX 2737","GFX179","Paris, Studio Albert","Columbia","ER/CH",,,,
"8","BACH, J.S.","Prelude, fugue and allegro in mi majeur","Ruggero Gerlin, harpsichord","1950-06-02","gray ","CLX 2738","GFX178","Paris, Studio Albert","Columbia","ER/CH",,,,
"9","BACH, J.S.","Prelude, fugue and allegro in mi majeur","Ruggero Gerlin, harpsichord","1950-06-02","gray ","CLX 2739","GFX178","Paris, Studio Albert","Columbia","ER/CH",,,,
"10","BACH, J.S.","Prelude, fugue and allegro in mi majeur","Ruggero Gerlin, harpsichord","1950-06-02","gray ","CLX 2740","GFX179","Paris, Studio Albert","Columbia","ER/CH",,,,
"11","COUPERIN, Francois","L'Insinuante; La lugubre","Ruggero Gerlin, harpsichord","1950-06-02","gray ","CLX 2741","GFX182","Paris, Studio Albert","Columbia","ER/CH",,,,
"12","COUPERIN, Francois","Le carillon de Cythere","Ruggero Gerlin, harpsichord","1950-06-02","gray ","CLX 2742","GFX182","Paris, Studio Albert","Columbia","ER/CH",,,,
"13","COUPERIN, Francois","Soeur Monique","Ruggero Gerlin, harpsichord","1950-06-02","gray ","CLX 2743","GFX183","Paris, Studio Albert","Columbia","ER/CH",,,,
"14","COUPERIN, Francois","Le dodo ou l'amour au berceau","Ruggero Gerlin, harpsichord","1950-06-02","gray ","CLX 2744","GFX183","Paris, Studio Albert","Columbia","ER/CH",,,,
"15",,"Seixas: Toccatas; Menuet; Sonatas; Cordeiro_da_Silva,_Joao: Son in C; Jacinto,_Frei: Toccata in d; Avondano,_Pedro_Antonio: Son in C; Sousa_Carvalho,_Joao_de: Toccata in g; Allegro in D","Ruggero Gerlin, harpsichord","1966-06-25","gray ",,"835769 LY",,"Philips",,,,,
"16","CLEMENTI","Piano Sonata in A major, op. 36, no. 2","Ruggero Gerlin, harpsichord","1942-01-01","gray ","0BA 5353","DA5442",,"La voce del padrone",,,,,
"17","CLEMENTI","Gradus ad parnassum","Ruggero Gerlin, harpsichord","1942-01-01","gray ","0BA 5350","DA5441",,"La voce del padrone",,,,,
"18","CLEMENTI","Gradus ad parnassum - scherzo in Si magg.","Ruggero Gerlin, harpsichord","1942-01-01","gray ","0BA 5349","DA5441",,"La voce del padrone",,,,,
"19","CLEMENTI","Piano Sonata in A major, op. 36, no. 2","Ruggero Gerlin, harpsichord","1942-01-01","gray ","0BA 5354","DA5442",,"La voce del padrone",,,,,
"20",,"Suite de danses","Ruggero Gerlin, harpsichord",,"gray ","YC 37","35.017",,"Lumen",,,,,
"21",,"Divertissement sur des airs venitiens","Ruggero Gerlin, harpsichord",,"gray ","YC 36","35.017",,"Lumen",,,,,
"22",,,"Ruggero Gerlin, harpsichord","1954-10-15","gray ",,"TT285/6",,"L'Oiseau Lyre",,,,,
"23","COUPERIN, Francois",,"Ruggero Gerlin, harpsichord","1954-12-01","gray ",,"TT329","Paris, Salle Aydar","L'Oiseau Lyre",,,,,
"24",,,"Ruggero Gerlin, harpsichord","1955-01-03","gray ",,"TT330","Paris, Salle Aydar","L'Oiseau Lyre",,,,,
"25","MOZART","Harpsichord Concerto, KV107","Ruggero Gerlin, harpsichord",,"gray ",,"C35A047",,"Véga",,,,,
