position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Pressel"	"An der Weser Pressel"		"17- 3-27"	"kelly German HMV "	"CW897-1▲"	"4-042007"	"Berlin"	"HMV"					
"2"	"Pressel"	"An der Weser Pressel"		"- -02"	"kelly German HMV "	"2850B"	"42055'"	"Berlin"	"HMV"					
"3"	"Pressel"	"An der Weser Pressel"		"- -01"	"kelly German HMV "	"495B"	"42188"	"Berlin"	"HMV"					
"4"	"Pressel"	"An der Weser Pressel"		"- 2-00"	"kelly German HMV "	"686A"	"42622"	"Berlin"	"HMV"					
"5"	"Pressel"	"An der Weser Pressel"		"- -02"	"kelly German HMV "	"1372x"	"42971"	"Berlin"	"HMV"					
"6"	"Pressel"	"An der Weser Pressel"		"- -04"	"kelly German HMV "	"60r"	"2-42915"	"Berlin"	"HMV"					
"7"	"Pressel"	"An der Weser Pressel"		"- -05"	"kelly German HMV "	"3065L"	"3-42198"	"Berlin"	"HMV"					
"8"	"Pressel"	"An der Weser Pressel"		"- -03"	"kelly German HMV "	"y"	"042022"	"Berlin"	"HMV"					
"9"	"Pressel"	"An der Weser Pressel"		"- -03"	"kelly German HMV "	"206y"	"042027"	"Berlin"	"HMV"					
"10"	"Pressel"	"An der Weser Pressel"	"SEIDLER-WINKLER"	"7-12-08"	"kelly German HMV "	"7ac"	"042181"	"Berlin"	"HMV"					
"11"	"Pressel"	"An der Weser Pressel"		"5- 5-13"	"kelly German HMV "	"C13238-1"	"042410"		"HMV"					
"12"	"Pressel"	"Mei Mutter mag mi net, Volkslied Pressel"		"- -07"	"kelly German HMV "	"5979L"	"2-44265"	"Berlin"	"HMV"					
"13"	"Pressel"	"An der Weser – Nachtigallschlag und DrosselsangPressel"		"- 5-29"	"kelly German HMV "	"BL5374-1▲"	"8-49303"	"Bremen"	"HMV"					
"14"	"Pressel"	"An der Weser - Nachtigallschlag und Sang von Drosseln und SprosserPressel"		"- 5-29"	"kelly German HMV "	"BL5374-2▲"	"8-49308"	"Bremen"	"HMV"					
"15"	"Pressel"	"An der Weser Pressel"		"11-2-31"	"kelly German HMV "	"2D153-1"	"62-870"		"HMV"					
"16"	"Pressel"	"An der Weser Pressel"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"D 114g"	"25010"	"Berlin"	"HMV"					
"17"	"Pressel"	"An der Weser Pressel"		"- -04"	"kelly German HMV "	"2352h"	"X-25011"	"Berlin"	"HMV"					
"18"	"Pressel"	"An der Weser Pressel"		"- 4-15"	"kelly German HMV "	"17822L"	"525049"	"Berlin"	"HMV"					
"19"	"Pressel"	"An der Weser Pressel"		"- -04"	"kelly German HMV "	"D 34a"	"22178"	"Berlin"	"HMV"					
"20"	"Pressel"	"An der Weser Pressel"		"- -05"	"kelly German HMV "	"3997g"	"22250"	"Berlin"	"HMV"					
"21"	"Pressel"	"An der Weser Pressel"		"- -04"	"kelly German HMV "	"D 40b"	"X-22086"	"Berlin"	"HMV"					
"22"	"Pressel"	"An der Weser Pressel"		"- 8-06"	"kelly German HMV "	"4442h"	"X-22395"	"Berlin"	"HMV"					
"23"	"Pressel"	"An der Weser Pressel"		"- -08"	"kelly German HMV "	"13543u"	"X-22912"	"Berlin"	"HMV"					
"24"	"Pressel"	"An der Weser Pressel"		"24- 3-14"	"kelly German HMV "	"13731r"	"522477"	"Berlin"	"HMV"					
