position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","WAGNER","Lohengrin - LOHENGRIN'S FAREWELL)","Walter Hyde, tenor",,"gray ","Cc 20642",,,"HMV",,,,,
"2","ROSSINI","Stabat Mater - Cuius animam gementem","Walter Hyde, tenor","1900-01-01","gray ",,"R 0384",,"Odéon",,,,,
"3","TOSTI","On Lido waters (F. Paolo Tosti)","Walter Hyde, tenor","1900-01-01","gray ",,"R 0384",,"Odéon",,,,,
"4","GRIEG","Ich liebe dich, op. 5, no. 3","Walter Hyde, tenor","1900-01-01","gray ",,"R 074",,"Odéon",,,,,
"5","CLUTSAM","Songs from the Turkish hills - Myrra (I know of two bright eyes)","Walter Hyde, tenor","1900-01-01","gray ",,"X 57585",,"Odéon",,,,,
"6","BALFE","Good-night, beloved (Michael W. Balfe / Henry W. Longfellow)","Walter Hyde, tenor","1900-01-01","gray ",,"X 57597",,"Odéon",,,,,
"7","ADAMS","Mona (Stephen Adams / Fred E. Weatherly)","Walter Hyde, tenor","1900-01-01","gray ",,"X 57599",,"Odéon",,,,,
"8","SULLIVAN","Once again (Arthur Sullivan / Lionel N. Lewin)","Walter Hyde, tenor","1900-01-01","gray ",,"X 57609",,"Odéon",,,,,
"9","BALFE","Come into the garden, Maud (Michael W. Balfe / Alfred Lord Tennyson)","Walter Hyde, tenor","1900-01-01","gray ",,"X 57625",,"Odéon",,,,,
"10","WHITE, Maud","Three little songs - Let us forget","Walter Hyde, tenor","1900-01-01","gray ",,"X 57634",,"Odéon",,,,,
"11","COWEN","Sweet evenings come and go (Frederic H. Cowen)","Walter Hyde, tenor","1900-01-01","gray ",,"X 57635",,"Odéon",,,,,
"12","WHITE, Maud","Three little songs - When the swallows homeward bly","Walter Hyde, tenor","1900-01-01","gray ",,"X 57638",,"Odéon",,,,,
"13","MENDELSSOHN","The garland","Walter Hyde, tenor","1900-01-01","gray ",,"X 57639",,"Odéon",,,,,
"14","SCHUBERT","Hark, hark, the lark, D889","Walter Hyde, tenor","1900-01-01","gray ",,"X 57650",,"Odéon",,,,,
"15","WALLACE","Maritana - Yes! let me like a soldier fall","Walter Hyde, tenor","1900-01-01","gray ",,"X 57651",,"Odéon",,,,,
"16","COWEN","At the mid-hour of night (Frederic H. Cowen / Thomas Moore)","Walter Hyde, tenor","1900-01-01","gray ",,"X 57653",,"Odéon",,,,,
"17","CELLIER","Doris - So fare thee well","Walter Hyde, tenor","1907-01-01","gray ",,"X 44809",,"Odéon",,,,,
"18","SULLIVAN","The Mikado - A wandering minstrel I","Walter Hyde, tenor","1907-06-01","gray ","Lx 2226","0425",,"Odéon",,,,,
"19","SULLIVAN","The Mikado - If you want to know who we are...And have I journeyed","Walter Hyde, tenor","1907-06-01","gray ","Lx 2261","0425",,"Odéon",,,,,
"20","SULLIVAN","H.M.S. Pinafore - The nightingale...A maiden fair to see","Walter Hyde, tenor","1907-06-01","gray ","Lx 2153","0438",,"Odéon",,,,,
"21","SULLIVAN","The Gondoliers","Walter Hyde, tenor","1908-01-01","gray ",,"X 66251",,"Odéon",,,,,
"22","SULLIVAN","THE martyr of Antioch - Come, Margherita, come","Walter Hyde, tenor","1908-01-01","gray ",,"X 66255",,"Odéon",,,,,
"23","BURLEIGH","Jean (Harry T. Burleigh / Frank L. Stanton)","Walter Hyde, tenor","1908-01-01","gray ",,"XX 84211",,"Odéon",,,,,
"24","BIZET","Carmen - See here thy flow'ret","Walter Hyde, tenor","1908-01-01","gray ",,"XX 84212",,"Odéon",,,,,
"25","SULLIVAN","THE prodigal son - How many hired servants","Walter Hyde, tenor","1909-01-01","gray ",,"XX 84228",,"Odéon",,,,,
"26","HANDEL","Semele - Where'er you walk","Walter Hyde, tenor","1909-01-01","gray ",,"XX 84232",,"Odéon",,,,,
"27","HANDEL","Jeptha - Deeper and deeper still","Walter Hyde, tenor","1909-01-01","gray ",,"XX 84235",,"Odéon",,,,,
"28","GOUNOD","La reine de Saba - Lend me your aid","Walter Hyde, tenor","1909-01-01","gray ",,"XX 84237",,"Odéon",,,,,
"29","HANDEL","Jeptha - Waft her, angels, to the skies","Walter Hyde, tenor","1909-01-01","gray ",,"XX 84238",,"Odéon",,,,,
"30","BISHOP","My pretty Jane (Henry R. Bishop / Edward Fitzball)","Walter Hyde, tenor","1909-01-01","gray ",,"XX 84241",,"Odéon",,,,,
"31","WAGNER","Lohengrin - [in English]","Walter Hyde, tenor","1909-01-01","gray ",,"XX 84221",,"Odéon",,,,,
"32","OFFENBACH","Les contes d'Hoffmann - When love is tender sweet","Beecham Opera Orchestra","1910-07-28","gray ","f 4353f","02257, D106","Hayes, Room No. 1","HMV",,,,,
