position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Leo Kok","Graaf blijft Graaf, foxtrot Leo Kok","HARRY BODA","11- 4-23","kelly Dutch HMV ","Bb2811-2","X-7-32071","London","HMV",,,,,
"2","Leo Kok","Graaf blijft Graaf, wals Leo Kok","HARRY BODA","11- 4-23","kelly Dutch HMV ","Bb2812-2","X-7-32072","London","HMV",,,,,
"3","Leo Kok","Ik heb je lief Leo Kok","HARRY BODA","12- 4-23","kelly Dutch HMV ","Bb2829-2","X-7-32073","London","HMV",,,,,
"4","Jack Kok","Jij bent mijn zonnetje Jack Kok","HARRY BODA","11- 4-23","kelly Dutch HMV ","Bb2810-1","X-7-32074","London","HMV",,,,,
"5","Leo Kok","Stervend Wien Leo Kok","HARRY BODA","11- 4-23","kelly Dutch HMV ","Bb2813-2","X-7-32075","London","HMV",,,,,
"6","Haagman","Bajadere: Lotusbloem Haagman","HARRY BODA","12- 4-23","kelly Dutch HMV ","Bb2827-2","X-7-32076","London","HMV",,,,,
"7","Leo Kok","Sonja Leo Kok","HARRY BODA","11- 4-23","kelly Dutch HMV ","Bb2815-1","X-7-32077","London","HMV",,,,,
"8","Michel de Cock","Lachende oogen Michel de Cock","HARRY BODA","11- 4-23","kelly Dutch HMV ","Bb2809-1","X-7-32078","London","HMV",,,,,
"9","Leo Kok","'t Leven lacht Leo Kok","HARRY BODA","11- 4-23","kelly Dutch HMV ","Bb2814-2","X-7-32079","London","HMV",,,,,
"10","Michel de Cock","Het licht in den nacht Michel de Cock","HARRY BODA","12- 4-23","kelly Dutch HMV ","Bb2826-2","X-7-32080","London","HMV",,,,,
"11","Buckman","Tangolita: Paardenbloemenlied Buckman","HARRY BODA","11- 4-23","kelly Dutch HMV ","Bb2816-1","X-7-32081","London","HMV",,,,,
"12","Buckman","Tangolita: Matrozenlied Buckman","HARRY BODA","12- 4-23","kelly Dutch HMV ","Bb2828-2","X-7-32082","London","HMV",,,,,
