position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Luigini","Ballet Russe: I - Czardas; II - SceneLuigini","ROYAL OPERA ORCHESTRA JOHN BARBIROLLI [WR: LONDON SYMPHONY ORCHESTRA (JOHN BARBIROLLI)]","10-12-29","kelly ","Cc 17911-1",,"Kingsway Hall, London","HMV",,,,,
"2","Luigini","Ballet Russe: I - Czardas; II - SceneLuigini","ROYAL OPERA ORCHESTRA JOHN BARBIROLLI [WR: LONDON SYMPHONY ORCHESTRA (JOHN BARBIROLLI)]","10-12-29","kelly ","Cc 17911-2","32-1243 C1948 S10252 [-2A]","Kingsway Hall, London","HMV",,,,,
"3","Luigini","Ballet Russe: Valse lente (No 2)Luigini","ROYAL OPERA ORCHESTRA JOHN BARBIROLLI [WR: LONDON SYMPHONY ORCHESTRA (JOHN BARBIROLLI)]","10-12-29","kelly ","Cc 17912-1A",,"Kingsway Hall, London","HMV",,,,,
"4","Luigini","Ballet Russe: Valse lente (No 2)Luigini","ROYAL OPERA ORCHESTRA JOHN BARBIROLLI [WR: LONDON SYMPHONY ORCHESTRA (JOHN BARBIROLLI)]","10-12-29","kelly ","Cc 17912-2","[-2A]","Kingsway Hall, London","HMV",,,,,
"5","Luigini","Ballet Russe: Valse lente (No 2)Luigini","ROYAL OPERA ORCHESTRA JOHN BARBIROLLI [WR: LONDON SYMPHONY ORCHESTRA (JOHN BARBIROLLI)]","11-4-30","kelly ","Cc 17912-3",,"Kingsway Hall, London","HMV",,,,,
"6","Luigini","Ballet Russe: Valse lente (No 2)Luigini","ROYAL OPERA ORCHESTRA JOHN BARBIROLLI [WR: LONDON SYMPHONY ORCHESTRA (JOHN BARBIROLLI)]","11-4-30","kelly ","Cc 17912-4","32-1483 C1948 S10252","Kingsway Hall, London","HMV",,,,,
"7","Luigini","Ballet Russe: Mazurka (No 4)Luigini","ROYAL OPERA ORCHESTRA JOHN BARBIROLLI [WR: LONDON SYMPHONY ORCHESTRA (JOHN BARBIROLLI)]","10-12-29","kelly ","Cc 17913-1",,"Kingsway Hall, London","HMV",,,,,
"8","Luigini","Ballet Russe: Mazurka (No 4)Luigini","ROYAL OPERA ORCHESTRA JOHN BARBIROLLI [WR: LONDON SYMPHONY ORCHESTRA (JOHN BARBIROLLI)]","10-12-29","kelly ","Cc 17913-2","[-2A]","Kingsway Hall, London","HMV",,,,,
"9","Luigini","Ballet Russe: Mazurka (No 4)Luigini","ROYAL OPERA ORCHESTRA JOHN BARBIROLLI [WR: LONDON SYMPHONY ORCHESTRA (JOHN BARBIROLLI)]","11-12-29","kelly ","Cc 17913-3","32-1109 C1949 S10253 [-3A]","Kingsway Hall, London","HMV",,,,,
"10","Luigini","Ballet Russe: Marche russe (No 5)Luigini","ROYAL OPERA ORCHESTRA JOHN BARBIROLLI [WR: LONDON SYMPHONY ORCHESTRA (JOHN BARBIROLLI)]","10-12-29","kelly ","Cc 17914-1","32-1110 C1949 S10253 [-1A]","Kingsway Hall, London","HMV",,,,,
"11","Luigini","Ballet Russe: Marche russe (No 5)Luigini","ROYAL OPERA ORCHESTRA JOHN BARBIROLLI [WR: LONDON SYMPHONY ORCHESTRA (JOHN BARBIROLLI)]","10-12-29","kelly ","Cc 17914-2","[-2A]","Kingsway Hall, London","HMV",,,,,
