position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"MOZART"	"Symphony No. 28 in C major, KV200"	"Davis, Sir Colin"		"gray "		"827668"		"Eterna"					
"2"	"MOZART"	"Symphony No. 29 in A major, KV201"	"Davis, Sir Colin"		"gray "		"827668"		"Eterna"					
"3"	"MOZART"	"Symphony No. 39 in E-flat major, KV543"	"Davis, Sir Colin"		"gray "		"827792"		"Eterna"					
"4"	"MOZART"	"Symphony No. 29 in A major, KV201"	"Davis, Sir Colin"		"gray "		"827792"		"Eterna"					
"5"	"SIBELIUS"	"En Saga"	"Davis, Sir Colin"	"1979-04-21"	"gray "		"9500 893"		"Philips"					
"6"	"SIBELIUS"	"Valse triste"	"Davis, Sir Colin"	"1979-04-21"	"gray "		"9500 893"		"Philips"					
"7"	"BERLIOZ"	"Tristia, op. 18, no. 1 - Meditation religieuse"	"Davis, Sir Colin"	"1980-07-17"	"gray "		"9500 944"		"Philips"					
"8"	"TCHAIKOVSKY"	"Overture solennelle, 1812, op. 49"	"Boston Symphony Orchestra"	"1980-03-05"	"gray "		"9500 892"	"Boston, Symphony Hall"	"Philips"					
"9"	"TIPPETT"	"A child of our time"	"BBC Symphony Orchestra"	"1975-03-21"	"gray "		"6500 985"	"London, Wembley Town Hall"	"Philips"					
"10"	"BERLIOZ"	"Grande messe des morts 'Requiem', op. 5"	"London Symphony Orchestra"	"1969-11-17"	"gray "		"6500 024"	"London, Westminster Cathedral"	"Philips"					
"11"	"BERLIOZ"	"Grande messe des morts 'Requiem', op. 5"	"London Symphony Orchestra"	"1969-11-17"	"gray "		"6500 025"	"London, Westminster Cathedral"	"Philips"					
"12"	"BERLIOZ"	"Hamlet: Marche funebre, op. 18, no. 3"	"London Symphony Orchestra"	"1969-05-03"	"gray "		"6500 248"	"London, Wembley Town Hall"	"Philips"					
"13"	"VERDI"	"Il trovatore"	"Orchestra of the Royal Opera House, Covent Garden"	"1980-07-06"	"gray "		"6769 063"		"Philips"					
"14"	"VERDI"	"Il trovatore"	"Orchestra of the Royal Opera House, Covent Garden"	"1980-07-06"	"gray "		"9500 945"	"London, Watford Town Hall"	"Philips"					
"15"	"VERDI"	"Il trovatore"	"Orchestra of the Royal Opera House, Covent Garden"	"1980-07-06"	"gray "		"9500 946"	"London, Watford Town Hall"	"Philips"					
"16"	"VERDI"	"Il trovatore"	"Orchestra of the Royal Opera House, Covent Garden"	"1980-07-06"	"gray "		"9500 947"	"London, Watford Town Hall"	"Philips"					
"17"	"SIBELIUS"	"Karelia suite; Valse triste; En Saga"	"Boston Symphony Orchestra"	"1979-04-21"	"gray "		"9500 893"	"Boston, Symphony Hall"	"Philips"					
"18"	"MOZART"	"Kyrie in D minor, KV341"	"London Symphony Orchestra; London Symphony Chorus"	"1971-04-03"	"gray "		"6707 016"	"London, Walthamstow Assembly Hall"	"Philips"					
"19"	"STRAVINSKY"	"L’oiseau de feu (Der Feuervogel); Ballett"	"Concertgebouworkest"	"1978-11-06"	"gray "		"9500 637"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"20"	"PUCCINI"	"La bohème"	"Orchestra of the Royal Opera House, Covent Garden"	"1979-02-16"	"gray "		"6769 031"	"London, Wembley Town Hall"	"Philips"					
"21"	"PUCCINI"	"La bohème"	"Orchestra of the Royal Opera House, Covent Garden"	"1979-02-16"	"gray "		"9500 647"		"Philips"					
"22"	"PUCCINI"	"La bohème"	"Orchestra of the Royal Opera House, Covent Garden"	"1979-02-16"	"gray "		"9500 648"		"Philips"					
"23"	"MOZART"	"La clemenza di Tito, KV621"	"Orchestra of the Royal Opera House, Covent Garden"	"1976-07-14"	"gray "		"9500 180"		"Philips"					
"24"	"MOZART"	"Le nozze di Figaro, KV492"	"BBC Symphony Orchestra"	"1971-04-16"	"gray "		"6500 272"	"London, Wembley Town Hall"	"Philips"					
"25"	"MOZART"	"Le nozze di Figaro, KV492"	"BBC Symphony Orchestra"	"1971-04-16"	"gray "		"6500 273"	"London, Wembley Town Hall"	"Philips"					
"26"	"MOZART"	"Le nozze di Figaro, KV492"	"BBC Symphony Orchestra"	"1971-04-16"	"gray "		"6500 274"	"London, Wembley Town Hall"	"Philips"					
"27"	"MOZART"	"Le nozze di Figaro, KV492"	"BBC Symphony Orchestra"	"1971-04-16"	"gray "		"6500 275"	"London, Wembley Town Hall"	"Philips"					
