position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BEETHOVEN","String Quintet in C Op.29/Win D Trio in C Op.87","Barylli Quartet",,"gray ",,"XWN18121","Mozartsaal","Westminster",,,,,
"2","BEETHOVEN","String Quartets No.1 in F. Op.18-1/No.2 in G. Op.18-2","Barylli Quartet",,"gray ",,"XWN18122","Mozartsaal","Westminster",,,,,
"3","BEETHOVEN","String Quartets No.3 in D. Op.18-3/No.4 in c. Op.18-4","Barylli Quartet",,"gray ",,"XWN18123","Mozartsaal","Westminster",,,,,
"4","BEETHOVEN","String Quartets No.5 in A. Op.18-5/No.6 in B flat. Op.18-6","Barylli Quartet",,"gray ",,"XWN18409","Mozartsaal","Westminster",,,,,
"5","BRAHMS","Piano Quintet in F minor, op. 34","Barylli Quartet","1952-05-01","gray ",,"WL5148","Mozartsaal","Westminster",,,,,
"6","SCHMIDT","Piano Quintet","Barylli Quartet",,"gray ",,"WL5158","Mozartsaal","Westminster",,,,,
"7","RESPIGHI","Il Tramonto; Quartetto Dorico","Barylli Quartet",,"gray ",,"WLE101",,"Westminster",,,,,
"8","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","Barylli Quartet","1958-10-01","gray ",,"WST14074","Mozartsaal","Westminster",,,,,
"9","SCHUBERT","Trout Quintet","Barylli Quartet",,"gray ",,"WST17074","Mozartsaal","Westminster",,,,,
"10","BRAHMS","Piano Quartet No. 2 in A major, op. 26","Barylli Quartet",,"gray ",,"XWN18677","Mozartsaal","Westminster",,,,,
"11","BRAHMS","Piano Quartet No. 1 in G minor, op. 25","Barylli Quartet",,"gray ",,"XWN18773","Mozartsaal","Westminster",,,,,
"12","BRAHMS","Piano Quartet No. 3 in C minor, op. 60","Barylli Quartet","1956-06-01","gray ",,"XWN18774","Mozartsaal","Westminster",,,,,
